Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,5,1,206,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,119,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,187,,,,
4,up,Fred again.. & Obongjayar,adore u,4,1,10,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,204,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,206,,,,
7,up,White Noise Therapy,White Noise 3 Hour Long,7,1,47,,,,
8,up,Empire of the Sun,We Are the People,11,2,71,,,,
9,down,Empire of the Sun,Walking On a Dream,8,2,191,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,2,206,,,,
11,down,Fred again..,Delilah (pull me out of this),10,1,52,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,12,7,70,,,,
13,up,M83,Midnight City,15,4,205,,,,
14,up,Zakes Bantwini & Kasango,Osama,14,2,106,,,,
15,down,Duke Dumont,Ocean Drive,13,3,204,,,,
16,up,Fred again..,Jungle,17,8,66,,,,
17,-,Fred again.. & Jozzy,ten,-,1,1,,,,
18,down,S3BZS,Montagem - Pr Funk,16,12,6,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,10,171,,,,
20,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,4,64,,,,
21,down,Shouse,Love Tonight (Edit),18,1,135,,,,
22,up,Massive Attack,Teardrop,23,16,168,,,,
23,up,M83,Wait,46,19,177,,,,
24,up,KAYTRANADA,Intimidated (feat. H.E.R.),28,3,89,,,,
25,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",20,17,17,,,,
26,up,M83,Outro,92,13,61,,,,
27,-,The Sound of Quiet,Fast Asleep,-,24,1,,,,
28,down,Fred again..,Danielle (smile on my face),25,7,53,,,,
29,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),41,10,169,,,,
30,down,James Blake,Asking To Break,24,1,6,,,,
31,up,Danni Gato,Insonia,32,31,63,,,,
32,up,april27,Prayer1,65,29,2,,,,
33,down,M.I.A.,Paper Planes,29,8,203,,,,
34,up,The Sound of Quiet,Soft Sands,86,12,15,,,,
35,down,Portishead,Glory Box,27,16,80,,,,
36,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,1,206,,,,
37,down,Kina,Get You the Moon (feat. Snøw),26,1,206,,,,
38,down,Metronomy,The Look,34,13,170,,,,
39,up,VOJ & Narvent,Memory Reboot,42,28,7,,,,
40,down,Øneheart & reidenshi,Snowfall,35,8,55,,,,
41,up,Jungle,Happy Man,45,7,140,,,,
42,down,Wild Colors,Olivine,31,27,7,,,,
43,down,INTERWORLD,Metamorphosis,37,8,57,,,,
44,up,Black Coffee,Come With Me (feat. Mque),56,35,59,,,,
45,up,Years & Years,King,60,17,97,,,,
46,down,Aureolin Sky,Cozy Earth,36,20,7,,,,
47,up,Nordic Lights,The Great Fire (Meditation),49,40,6,,,,
48,-,OK Chamomile,Sage,-,24,1,,,,
49,up,Bicep,Glue,66,20,67,,,,
50,up,Hippie Sabotage,Devil Eyes,62,1,206,,,,
51,up,Chet Faker,Talk Is Cheap,87,8,155,,,,
52,down,Kúra & Diogo Piçarra,Fala-me De Ti,43,1,30,,,,
53,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],50,11,156,,,,
54,up,Jungle,Busy Earnin',68,8,104,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,31,64,,,,
56,down,Röyksopp,Don't Go,30,5,65,,,,
57,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",40,8,181,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,24,106,,,,
59,down,Shouse,Love Tonight,52,2,125,,,,
60,down,Owl City,Fireflies,58,21,161,,,,
61,-,Aureolin Sky,Moonflower,-,26,1,,,,
62,down,Fred again..,Clara (the night is dark),55,2,39,,,,
63,down,Sampha,Only,59,19,6,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,3,202,,,,
65,up,Todd Terje,"Swing Star, Pt. 2",70,19,16,,,,
66,down,Ofenbach,Be Mine,44,35,49,,,,
67,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,81,22,4,,,,
68,down,DJ Loló,Liamba,33,4,32,,,,
69,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),54,10,152,,,,
70,-,motty,Inuria 2,-,50,1,,,,
71,-,OK Chamomile,Sage (Noise),-,71,1,,,,
72,down,Kordhell,Murder In My Mind,69,9,52,,,,
73,up,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),98,13,42,,,,
74,down,Marconi Union,"Weightless, Pt. 1",57,26,14,,,,
75,down,Portishead,Roads,73,27,63,,,,
76,down,Giant Book Sale,Moody,71,42,9,,,,
77,down,James Blake,Loading,53,3,8,,,,
78,down,OK Chamomile,Gemini,76,36,7,,,,
79,up,Kasbo,Alive (Edit),90,58,2,,,,
80,up,Le Calme,Le Océan (Meditation),84,80,4,,,,
81,down,Enigma,Return To Innocence,80,33,43,,,,
82,-,Aureolin Sky,Moonflower (Noise),-,82,1,,,,
83,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,36,1,,,,
84,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,58,4,,,,
85,down,Koets,Mooi,82,41,6,,,,
86,down,Stardust,Music Sounds Better with You,47,27,49,,,,
87,-,Massive Attack,Angel,-,44,14,,,,
88,up,Benny Benassi Presents The Biz,Satisfaction,88,60,10,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,19,64,,,,
90,down,Jungle,Keep Moving,89,2,101,,,,
91,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,96,,,,
92,-,Peggy Gou,It Makes You Forget (Itgehane),-,76,8,,,,
93,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,84,3,,,,
94,down,Chico da Tina & TripsyHell,Fada,63,1,15,,,,
95,-,LöKii & Linney,Don't Let Go,-,47,9,,,,
96,down,Fejká & Henry Green,Shades of You (Tor Remix),67,67,3,,,,
97,down,"Skrillex, Fred again.. & Flowdan",Rumble,96,5,24,,,,
98,down,Jungle,Casio,64,19,102,,,,
99,down,Fred Again..,Kyle (I Found You),79,23,16,,,,
100,-,Farelane,Starfall,-,98,2,,,,
