Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,31,,,,
2,up,Shouse,Love Tonight,2,2,21,,,,
3,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,3,5,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,1,102,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,34,92,2021-04-25,92,2021-04-25
6,down,M83,Midnight City,4,4,102,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,102,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,83,,,,
9,up,Kina,Get You the Moon (feat. Snøw),25,1,102,,,,
10,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,1,102,,,,
11,down,Disclosure,Latch (feat. Sam Smith),7,2,102,,,,
12,up,Shallou,Heartaches,52,5,6,,,,
13,up,Abartus,Aviator,57,13,14,,,,
14,up,Bonobo,Rosewood,16,4,2,,,,
15,up,Empire of the Sun,Walking On a Dream,17,2,87,,,,
16,up,Abartus,Ubyzus,92,16,17,,,,
17,up,Abartus,Outfor,51,17,13,,,,
18,up,Nakuru,Always Sometimes,19,18,10,,,,
19,-,M.I.A.,Paper Planes,-,8,100,,,,
20,up,Abartus,Xtrator,49,20,17,,,,
21,down,Abartus,Hammoors,14,14,18,,,,
22,down,PLÜM,Floating,9,9,4,,,,
23,up,Diblindz,Fear,66,23,13,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,98,,,,
25,-,Diblindz,Invasion,-,25,14,,,,
26,up,Diblindz,Deal,70,23,16,,,,
27,up,Diblindz,Ascent,39,27,11,,,,
28,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,13,13,32,,,,
29,-,Diblindz,Conflict,-,22,10,,,,
30,up,Abartus,Infor,65,18,19,,,,
31,up,Abartus,Lajus,41,31,17,,,,
32,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,35,23,30,,,,
33,up,Diblindz,Jungle,90,33,11,,,,
34,down,Diblindz,Streets,32,32,10,,,,
35,up,Abartus,Colobos,61,24,19,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,102,,,,
37,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,11,55,,,,
38,down,Arca & Sia,Born Yesterday,22,22,2,,,,
39,down,Abartus,Ubicarus,26,25,15,,,,
40,down,Duskus,Holding U,21,21,4,,,,
41,-,Danni Gato,Insonia,-,31,32,,,,
42,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,100,,,,
43,up,Diblindz,Descent,53,39,14,,,,
44,-,Abartus,Exausts,-,24,19,,,,
45,up,3D Tunnel,Noting,47,27,17,,,,
46,down,Abartus,Munyosia,29,29,19,,,,
47,-,Black Coffee,Turn Me On,-,17,72,,,,
48,down,Abartus,Infecx,31,22,17,,,,
49,down,Diblindz,Devastation,38,25,13,,,,
50,down,Diblindz,Lunatic,37,37,14,,,,
51,down,Diblindz,Sand,18,18,12,,,,
52,-,Sea Island,The Brightest Ending,-,52,1,,,,
53,-,Duke Dumont,Ocean Drive,-,3,100,,,,
54,down,Abartus,Necegulis,27,20,16,,,,
55,-,Metronomy,The Look,-,13,79,,,,
56,-,Enigma,Goodbye Milky Way,-,56,1,,,,
57,up,Petit Biscuit,Sunset Lover,59,1,100,,,,
58,up,DJ Danifox,Long Way Talk,85,40,10,,,,
59,down,Branko & Dino d'Santiago,Tudo Certo,55,4,95,,,,
60,down,Delayde,North Fell,34,17,48,,,,
61,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),71,10,99,,,,
62,down,Diblindz,Competitors,43,3,15,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,13,82,,,,
64,-,Rudimental,Feel the Love (feat. John Newman),-,43,9,,,,
65,down,Diblindz,Corrupt,42,9,18,,,,
66,-,Tykho,Old Cassette,-,27,2,,,,
67,up,Diblindz,Duality,68,30,12,,,,
68,-,Kentphonik,Hiya Kaya,-,68,1,,,,
69,-,Breyth,Tundavala,-,69,3,,,,
70,down,Chill Patrol,Tranaroe,50,50,2,,,,
71,-,Fred again..,Hannah (The Sun),-,71,1,,,,
72,-,Breakbot,Baby I'm Yours (feat. Irfane),-,29,33,,,,
73,-,Pépe,Recollection (Mixed),-,73,1,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,3,100,,,,
75,down,Constantine,Cerulean Twilight,40,40,4,,,,
76,-,BAILE & Haulm,Knows No End,-,12,5,,,,
77,up,Yakubu,Veron,97,37,6,,,,
78,down,Diblindz,Things,64,47,13,,,,
79,-,Diblindz,Escape,-,19,9,,,,
80,-,Branko,Ooo,-,3,5,,,,
81,down,niquo & Nowun,uno,48,32,17,,,,
82,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,70,1,,,,
83,down,Constantine,Ao,24,24,11,,,,
84,-,Maleav,Oceana,-,9,12,,,,
85,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,7,7,,,,
86,-,Sandman Breathing,Naked Trimmings 99,-,86,1,,,,
87,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,1,,,,
88,down,Diblindz,Impostors,79,6,14,,,,
89,-,Zakes Bantwini & Kasango,Osama,-,2,2,,,,
90,up,Diblindz,Questions,100,23,12,,,,
91,-,LuaLua,Imagination,-,18,8,,,,
92,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,62,4,,,,
93,-,Tora,Inundated,-,14,6,,,,
94,-,Diblindz,Denouement,-,38,13,,,,
95,down,Louis Hawk & nobuddy,why do we dream?,89,45,6,,,,
96,-,Elderbrook,All My Love,-,23,15,,,,
97,-,Bonobo,No Reason (feat. Nick Murphy),-,97,1,,,,
98,-,Luca Giacco,Little Lies,-,63,3,,,,
99,-,The Chemical Brothers,Go,-,52,1,,,,
100,-,Yiuliusly,Papaya,-,13,64,,,,
