Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,5,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,5,,,,
4,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],4,3,5,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,5,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,5,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,5,,,,
8,up,Chet Faker,Talk Is Cheap,12,8,5,,,,
9,down,Branko & Dino d'Santiago,Tudo Certo,7,4,5,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,10,5,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,11,4,,,,
12,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
13,up,Duke Dumont,Ocean Drive,16,3,5,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,1,5,,,,
15,up,M83,Midnight City,22,4,5,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,5,,,,
17,down,Yiuliusly,Papaya,13,13,5,,,,
18,down,FKA twigs,sad day,9,2,5,,,,
19,up,Chet Faker,Gold,25,17,4,,,,
20,up,James Blake,Barefoot in the Park (feat. ROSALÍA),23,11,5,,,,
21,up,Breyth,Retroxpetiva,30,20,4,,,,
22,up,Metronomy,The Look,51,13,5,,,,
23,up,Rain Sounds,Relaxing Rain,24,19,5,,,,
24,down,FKA twigs,holy terrain (feat. Future),11,5,5,,,,
25,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,25,1,,,,
26,up,M83,Wait,70,19,3,,,,
27,down,Flume & Chet Faker,Drop the Game,26,24,5,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),63,13,2,,,,
29,up,Jungle,Casio,36,19,5,,,,
30,-,FKA twigs,Cellophane,-,14,4,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,19,5,,,,
32,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,4,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,5,,,,
34,-,... and the stars,"Sequel, Pt. 2",-,27,2,,,,
35,-,Koresma,Northern Lights,-,24,3,,,,
36,down,Rain Sounds,Rain Sounds,29,24,4,,,,
37,down,FKA twigs,mary magdalene,27,7,5,,,,
38,-,Metronomy,The Bay,-,34,2,,,,
39,down,M.I.A.,Paper Planes,20,8,5,,,,
40,-,Låpsley,Ligne 3,-,15,1,,,,
41,up,Alex Lustig,H20,49,41,3,,,,
42,up,The Future Sound of XYZ,Cascade,48,42,3,,,,
43,up,Black Coffee,Turn Me On,82,17,4,,,,
44,down,Jungle,Happy Man,34,7,5,,,,
45,down,The Glass Arcade,A Morning Odyssey,38,30,4,,,,
46,down,Branko & PEDRO,MPTS,39,20,5,,,,
47,down,FKJ,Skyline,37,37,3,,,,
48,down,Aerial Love,Breeze,46,46,3,,,,
49,down,FKA twigs,home with you,17,6,5,,,,
50,-,Alina Baraz,Electric (feat. Khalid),-,16,2,,,,
51,down,Vanessa da Mata,Boa Sorte / Good Luck,21,1,4,,,,
52,-,Jungle,Busy Earnin',-,8,2,,,,
53,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,40,3,,,,
54,-,Jungle,"Heavy, California",-,25,3,,,,
55,up,Rain Sounds,Night Rain,91,55,2,,,,
56,down,Nils Frahm,Talisman,44,44,4,,,,
57,down,Dj Habias,Mocita (feat. Cali & Preto Show),18,17,5,,,,
58,up,Delayde,North Fell,62,17,3,,,,
59,down,FKA twigs,mirrored heart,41,12,5,,,,
60,-,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),-,60,2,,,,
61,-,FKA twigs,daybed,-,22,4,,,,
62,down,Grimes,My Name is Dark,50,50,2,,,,
63,down,FKA twigs,fallen alien,45,11,5,,,,
64,up,The Golden Islands,Evening Chants in the Samadhi Hall,71,16,4,,,,
65,up,Cellulose Sunshine,Substance,87,65,2,,,,
66,-,James Blake,Assume Form,-,66,1,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,4,3,,,,
68,-,Stereossauro,Duas Casas (feat. Capicua),-,68,2,,,,
69,down,Chet Faker,No Diggity,40,38,4,,,,
70,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,70,1,,,,
71,-,Sega Bodega,U Suck,-,71,1,,,,
72,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,23,2,,,,
73,-,Malibu,Tilting On Windmills,-,72,4,,,,
74,down,Massive Attack,Teardrop,72,16,5,,,,
75,down,Flume,Never Be Like You (feat. Kai),60,10,3,,,,
76,-,Atelier,Sl,-,76,1,,,,
77,-,Tom Middleton,Sleep 2 (Ocean),-,65,1,,,,
78,-,Atelier,Stages,-,78,1,,,,
79,down,Yorokobi,Mountains,78,44,4,,,,
80,down,Chet Faker,I'm Into You (Live) [iTunes Session],76,76,3,,,,
81,-,Atelier,Overrun,-,81,1,,,,
82,down,Christopher Willits,Pacific 3,75,75,3,,,,
83,-,Atelier,Something To Fill an Hour,-,83,1,,,,
84,-,"lophiile, Col3trane & Amber Mark",No Bus,-,84,1,,,,
85,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,64,3,,,,
86,-,Atelier,Can I Speak,-,86,1,,,,
87,-,Years & Years,King,-,17,2,,,,
88,down,Chihei Hatakeyama,Sleeping Queen,52,52,3,,,,
89,down,Sinerider,Aomori,73,52,3,,,,
90,-,TSHA,Me You (Edit),-,90,1,,,,
91,up,James Blake,Are You in Love?,93,88,2,,,,
92,down,Klaxons,Golden Skans,83,71,2,,,,
93,down,ANDYL,Drifting,68,26,3,,,,
94,-,Cassian,Magical (feat. ZOLLY),-,94,1,,,,
95,down,Akureyri,Filterscape,31,31,4,,,,
96,-,Dennis Lloyd,Playa (Say That),-,42,1,,,,
97,down,Emerald High,Rural Landscapes,33,33,3,,,,
98,-,The Prodigy,Smack My Bitch Up,-,30,1,,,,
99,down,ADAM TK,V10,84,42,3,,,,
100,-,FKJ,Vibin' Out with (((O))),-,42,2,,,,
