Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,17,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,10,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,6,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,10,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,10,,,,
6,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,10,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,10,,,,
8,down,Branko & Dino d'Santiago,Tudo Certo,6,4,10,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,10,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,10,10,,,,
11,down,KAYTRANADA,10% (feat. Kali Uchis),9,4,4,,,,
12,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",13,8,4,,,,
13,down,KAYTRANADA,The Worst In Me (feat. Tinashe),10,5,4,,,,
14,up,M83,Midnight City,16,4,10,,,,
15,up,Låpsley,Ligne 3,32,15,6,,,,
16,down,KAYTRANADA,Need It (feat. Masego),11,6,4,,,,
17,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],19,3,10,,,,
18,up,The Cinematic Orchestra,To Build a Home,22,1,10,,,,
19,up,James Blake,Barefoot in the Park (feat. ROSALÍA),27,11,10,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,11,9,,,,
21,down,Chet Faker,Talk Is Cheap,12,8,10,,,,
22,down,Duke Dumont,Ocean Drive,20,3,10,,,,
23,up,Metronomy,The Look,39,13,10,,,,
24,-,Shallou,Fading,-,24,4,,,,
25,up,Massive Attack,Teardrop,26,16,10,,,,
26,down,Jungle,Happy Man,23,7,10,,,,
27,up,Flume & Chet Faker,Drop the Game,34,24,10,,,,
28,down,M.I.A.,Paper Planes,18,8,10,,,,
29,down,Jungle,Casio,21,19,10,,,,
30,-,Tycho,Stress,-,30,2,,,,
31,up,Pham,Movements (feat. Yung Fusion),42,16,5,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),29,13,7,,,,
33,up,Chet Faker,Gold,33,17,9,,,,
34,down,Yiuliusly,Papaya,15,13,10,,,,
35,down,Branko & PEDRO,MPTS,30,20,10,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,19,10,,,,
37,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),36,10,9,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,10,,,,
39,up,Vanessa da Mata,Boa Sorte / Good Luck,45,1,9,,,,
40,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),48,12,4,,,,
41,up,Rain Sounds,Relaxing Rain,55,19,8,,,,
42,up,Rain Sounds,Rain Sounds,70,24,7,,,,
43,down,FKA twigs,sad day,40,2,10,,,,
44,-,The Blaze & Octavian,Somewhere,-,16,1,,,,
45,up,Branko & Mallu Magalhães,Sempre,96,21,8,,,,
46,-,Jónsi & Alex Somers,Hundslappadrífa,-,46,4,,,,
47,up,Breyth,Retroxpetiva,47,20,9,,,,
48,down,Jungle,Busy Earnin',43,8,7,,,,
49,down,KAYTRANADA,Go DJ (feat. SiR),37,16,4,,,,
50,-,Cloud Babies,Mesmerize,-,40,3,,,,
51,up,Empire of the Sun,Walking On a Dream,63,2,3,,,,
52,down,Jungle,"Heavy, California",38,25,8,,,,
53,up,Caribou,Can't Do Without You,92,48,5,,,,
54,up,Paul Kalkbrenner,Sky and Sand,54,47,3,,,,
55,up,Akureyri,Filterscape,83,31,6,,,,
56,-,Rain Sounds,Night Rain,-,55,3,,,,
57,-,Sapphire Waters,Still Now,-,57,1,,,,
58,down,Dj Habias,Mocita (feat. Cali & Preto Show),28,17,10,,,,
59,-,Metronomy,The Bay,-,34,6,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,10,6,,,,
61,-,FKJ,Skyline,-,37,6,,,,
62,up,LFO Waves,Underwater Gold Dust.,68,62,2,,,,
63,-,Rain Sounds,Hill Rain,-,63,1,,,,
64,-,The Future Sound of XYZ,Cascade,-,42,4,,,,
65,-,Alaskan Tapes,On Deer Island,-,32,4,,,,
66,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],69,56,3,,,,
67,down,Zero 7,Swimmers (feat. Jem Cooke),51,18,7,,,,
68,-,James Blake,Where's the Catch? (feat. André 3000),-,68,1,,,,
69,down,KAYTRANADA,Taste (feat. VanJess),59,16,4,,,,
70,down,Danni Gato,Insonia,57,31,4,,,,
71,-,Nils Frahm,Talisman,-,44,5,,,,
72,-,Nakuru,Passages,-,50,1,,,,
73,-,Filterscape,Somewhere Between Grey and White,-,73,1,,,,
74,-,Emerald High,Rural Landscapes,-,33,4,,,,
75,down,Black Coffee,Turn Me On,52,17,9,,,,
76,down,KAYTRANADA,2 The Music (feat. Iman Omari),31,10,4,,,,
77,up,The Glass Arcade,A Morning Odyssey,94,30,6,,,,
78,-,Koresma,Northern Lights,-,24,4,,,,
79,-,Shallou & Daya,Older,-,20,1,,,,
80,-,Disclosure,Magnets (feat. Lorde),-,75,2,,,,
81,-,SG Lewis & Clairo,Throwaway,-,24,1,,,,
82,-,Holly,Encontrar (feat. Slow J),-,82,2,,,,
83,down,FKA twigs,Cellophane,49,14,9,,,,
84,-,FKJ,Go Back Home,-,54,5,,,,
85,down,Alina Baraz,Electric (feat. Khalid),53,16,7,,,,
86,-,H.Takahashi,Pollen,-,30,3,,,,
87,-,Christopher Willits,Pacific 3,-,75,4,,,,
88,-,James Blake,Are You in Love?,-,88,3,,,,
89,-,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],-,89,1,,,,
90,-,Aerial Love,Breeze,-,46,4,,,,
91,down,KAYTRANADA,GOT IT GOOD (feat. Craig David),61,52,4,,,,
92,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,40,5,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,10,7,,,,
94,-,Yorokobi,Mountains,-,44,5,,,,
95,-,Grimes,Oblivion,-,52,1,,,,
96,-,James Blake,Retrograde,-,49,1,,,,
97,-,Klyne,Water Flow,-,19,1,,,,
98,-,KAYTRANADA,DO IT,-,21,3,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,4,8,,,,
100,down,Elderbrook & Rudimental,Something About You,79,11,8,,,,
