Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,36,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,36,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,36,,,,
4,up,Branko & Dino d'Santiago,Tudo Certo,5,4,36,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,32,,,,
6,up,Xbinary,Rainbow Sonnet,54,1,14,,,,
7,up,Xbinary,Één Theta,47,3,3,,,,
8,up,Xbinary,Soul Blaster,65,1,12,,,,
9,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,36,,,,
10,up,Xbinary,Kat (Instrumental Version),57,5,3,,,,
11,down,M83,Midnight City,10,4,36,,,,
12,up,Xbinary,Neil Zita,61,3,2,,,,
13,down,Disclosure,Latch (feat. Sam Smith),8,2,36,,,,
14,up,Xbinary,Sea of Clouds,93,1,4,,,,
15,-,Xbinary,Uno Beta,-,2,12,,,,
16,up,Xbinary,Ein Omicron,68,16,2,,,,
17,up,King Henry,Remember,18,9,5,,,,
18,-,Xbinary,One Psi,-,13,1,,,,
19,up,Disclosure & slowthai,My High,51,19,2,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,36,,,,
21,up,Xbinary,Ένα Fita,69,5,4,,,,
22,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,7,1,28,,,,
23,up,Xbinary,Kat,80,19,2,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,1,36,,,,
25,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,35,,,,
26,up,Xbinary,Zero Alpha,48,11,3,,,,
27,down,Branko & Mayra Andrade,Reserva pra Dois,11,11,6,,,,
28,down,Diplo & Sleepy Tom,Be Right There,9,4,23,,,,
29,down,Duke Dumont,Ocean Drive,19,3,36,,,,
30,up,Xbinary,Μηδέν Omega,76,30,2,,,,
31,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,10,36,,,,
32,-,Fractal Designs,Seahorses,-,14,9,,,,
33,up,Empire of the Sun,Walking On a Dream,35,2,29,,,,
34,down,M.I.A.,Paper Planes,33,8,35,,,,
35,up,Yiuliusly,Papaya,39,13,35,,,,
36,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",32,8,30,,,,
37,down,Branko,SDDS,14,4,5,,,,
38,-,Magnetic Dreams,Daydream,-,34,5,,,,
39,up,Nakuru,Sometimes Yes,83,39,5,,,,
40,up,Rubycon Sunset,Sweetness and Light,78,27,6,,,,
41,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),34,10,35,,,,
42,up,Cooper Sams,Deep Dreams,71,36,7,,,,
43,up,The Glass Arcade,Sunflower,81,31,5,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,24,26,,,,
45,up,Nakuru,A Beautiful Ending,91,30,6,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,34,,,,
47,up,My Arctic Dreams,Ethereal,88,33,7,,,,
48,-,Sleepy Night Music,A State of Tranquility,-,25,5,,,,
49,up,LFO Waves,Circular Wave Forms.,58,32,5,,,,
50,-,Rubycon Sunset,Tropical Fishbowl,-,37,5,,,,
51,up,DCT,Ftp,86,24,8,,,,
52,-,PEDRO & Branko,Takré,-,9,3,,,,
53,-,Filterscape,Partial Affinity Field,-,34,5,,,,
54,down,Massive Attack,Teardrop,42,16,34,,,,
55,up,Xbinary,Un Delta,75,29,2,,,,
56,-,Jonas Munk,Eastern Horizon,-,56,2,,,,
57,down,Chet Faker,Talk Is Cheap,28,8,36,,,,
58,up,Xbinary,Null Epsilon,94,30,2,,,,
59,down,M83,Outro,41,13,14,,,,
60,-,Distance Learning,Lost Glacier,-,17,4,,,,
61,up,Jungle,Casio,67,19,35,,,,
62,down,My Wondrous Dream,My Wondrous Dream,40,20,6,,,,
63,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,16,,,,
64,-,Yorokobi,Atmosphere,-,38,6,,,,
65,up,Aerial Love,Magic Light,70,39,6,,,,
66,down,M83,Wait,63,19,32,,,,
67,up,Magnetic Dreams,It's Love,74,35,8,,,,
68,-,Lake Orchard,The Sea and the Sand,-,32,6,,,,
69,-,DKVPZ & Ellah,Lunar (Branko Edit),-,43,1,,,,
70,-,Dino d'Santiago,Sofia (Branko Club Edit),-,5,1,,,,
71,-,Rose Juam,Cabidelo,-,39,1,,,,
72,-,Drifting Phonetics,Patterns of Gravitation,-,29,4,,,,
73,down,My Wondrous Dream,Sleep Cycle,29,29,2,,,,
74,-,Jungle,Happy Man,-,7,30,,,,
75,down,.foundation,Increments,24,18,3,,,,
76,down,Dusted Leaves,A Dream Within a Dream,27,27,3,,,,
77,down,Aerial Love,Nimbus,25,25,3,,,,
78,-,My Arctic Dreams,Mirage,-,78,2,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,19,35,,,,
80,-,Yorokobi,Weightless,-,67,2,,,,
81,-,Filous,Goodbye (feat. Mat Kearney),-,78,2,,,,
82,down,Lake Orchard,Forever People,37,37,2,,,,
83,up,Black Coffee,Turn Me On,85,17,33,,,,
84,down,Magnetic Dreams,Above the Clouds,30,30,2,,,,
85,-,Elderbrook,Numb (Chill Mix),-,4,11,,,,
86,-,Paul Kalkbrenner,Sky and Sand,-,47,13,,,,
87,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,34,,,,
88,down,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],12,3,36,,,,
89,down,Alaskan Tapes,Sleeping Since Last Year,49,22,5,,,,
90,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,11,19,,,,
91,-,Baby Beethoven,Calm,-,77,3,,,,
92,down,Branko & Mallu Magalhães,Sempre,21,21,28,,,,
93,-,Zen of Harp,Rain Sleep Meditation (with Rain sounds),-,93,1,,,,
94,-,Owl City,Fireflies,-,21,24,,,,
95,down,Branko & PEDRO,MPTS (Chords Version),26,22,20,,,,
96,-,Mark Seelig,Ya - Man,-,96,1,,,,
97,-,Branko & Catalina García,Água Con Sal (PEDRO Remix),-,89,1,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,37,12,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,10,29,,,,
100,-,Cloud Babies,Blue Skies,-,26,5,,,,
