Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,20,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,16,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,20,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,20,,,,
5,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,20,,,,
6,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,7,1,12,,,,
7,up,Diplo & Sleepy Tom,Be Right There,49,4,7,,,,
8,up,Flume,The Difference (feat. Toro y Moi),31,8,2,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,3,19,,,,
10,down,Petit Biscuit,Sunset Lover,5,1,20,,,,
11,down,Branko & Dino d'Santiago,Tudo Certo,10,4,20,,,,
12,down,Disclosure,Latch (feat. Sam Smith),6,2,20,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,1,20,,,,
14,down,Duke Dumont,Ocean Drive,9,3,20,,,,
15,-,il:lo,Biome,-,15,1,,,,
16,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],19,3,20,,,,
17,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,1,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,10,20,,,,
19,down,Metronomy,The Look,13,13,20,,,,
20,down,Chet Faker,Talk Is Cheap,15,8,20,,,,
21,down,M83,Midnight City,14,4,20,,,,
22,up,Vega Almohalla,En el Aire,70,22,2,,,,
23,down,Pham,Movements (feat. Yung Fusion),17,16,15,,,,
24,up,ALMA,Chasing Highs (Felix Cartal Remix),47,12,2,,,,
25,up,REYKO,Set You Free,39,8,2,,,,
26,up,Shallou & Zachary Knowles,Mutual Love,55,25,2,,,,
27,-,Branko & Mallu Magalhães,Sempre,-,21,15,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,11,19,,,,
29,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",16,8,14,,,,
30,up,Branko & PEDRO,MPTS,51,20,20,,,,
31,up,Four Tet,Baby,57,10,7,,,,
32,-,Liam Mour,Douro,-,32,1,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,20,,,,
34,up,RY X & Ólafur Arnalds,Oceans,41,28,8,,,,
35,-,Branko & Miles from Kinshasa,Over There,-,35,3,,,,
36,down,M.I.A.,Paper Planes,22,8,20,,,,
37,-,Emancipator,Iron Ox,-,37,1,,,,
38,up,James Blake,Barefoot in the Park (feat. ROSALÍA),38,11,20,,,,
39,-,PEDRO,Stuck On You (feat. Bryte),-,9,1,,,,
40,-,Pablo Nouvelle,Curiosity,-,40,1,,,,
41,-,edapollo,Velvia,-,41,3,,,,
42,-,Branko,Movimento,-,42,5,,,,
43,down,Flume & Chet Faker,Drop the Game,27,24,20,,,,
44,up,M83,Wait,60,19,17,,,,
45,-,Nick Box,Where Ocean Meets Sky,-,45,1,,,,
46,down,Chet Faker,Gold,29,17,19,,,,
47,-,Yaeji,WAKING UP DOWN,-,47,1,,,,
48,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,5,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),69,11,6,,,,
50,up,Flume,Never Be Like You (feat. Kai),64,10,15,,,,
51,down,Jungle,Happy Man,45,7,20,,,,
52,down,Vanessa da Mata,Boa Sorte / Good Luck,25,1,19,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,19,20,,,,
54,-,Låpsley,Sadness is a Shade of Blue,-,24,1,,,,
55,up,Four Tet,School,82,55,2,,,,
56,down,Empire of the Sun,Walking On a Dream,43,2,13,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),30,13,17,,,,
58,down,Jungle,Casio,37,19,20,,,,
59,-,Mounika.,Long Silent,-,59,1,,,,
60,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),65,10,19,,,,
61,down,Elderbrook & Rudimental,Something About You,36,11,18,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,10,16,,,,
63,down,Elderbrook,Numb,42,42,2,,,,
64,down,Yiuliusly,Papaya,44,13,20,,,,
65,-,Mild Minds,SWIM,-,48,1,,,,
66,-,Benny Benassi Presents The Biz,Satisfaction,-,60,2,,,,
67,-,"Cosima, Branko & Sango",Hear from You,-,62,4,,,,
68,-,Somni,Sometimes (feat. Harris Cole),-,68,1,,,,
69,up,Låpsley,Womxn,84,57,2,,,,
70,-,Zero 7,Swimmers (feat. Jem Cooke),-,18,13,,,,
71,-,PEDRO,Terra Treme (feat. Pedro Mafama),-,25,1,,,,
72,-,PEDRO & Branko,Takré,-,9,1,,,,
73,-,PEDRO,Rapazes,-,63,1,,,,
74,-,Alex Lustig,Endless,-,37,2,,,,
75,-,Branko & Catalina García,Agua Con Sal,-,75,1,,,,
76,down,Alina Baraz,Electric (feat. Khalid),24,16,17,,,,
77,down,Disclosure,Expressing What Matters,56,56,3,,,,
78,-,Branko,Bleza,-,78,1,,,,
79,down,Lejkeys & Amir Oosman,Brush,58,58,2,,,,
80,-,PEDRO,Calores,-,14,4,,,,
81,-,TWO LANES,Wide Awake,-,38,2,,,,
82,-,Audio Dope,Vesta,-,82,1,,,,
83,-,Branko & Umi Copper,Stand By,-,62,3,,,,
84,-,santpoort,Wen Uuu - Shlohmo Cover,-,37,3,,,,
85,down,Dj Habias,Mocita (feat. Cali & Preto Show),48,17,20,,,,
86,down,Klyne,Water Flow,74,19,9,,,,
87,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,1,,,,
88,down,Metronomy,The Bay,34,34,15,,,,
89,-,PEDRO,Pusha (feat. Kelman Duran),-,89,1,,,,
90,down,Tycho,Outer Sunset,87,20,5,,,,
91,down,Grimes,Delete Forever,26,13,6,,,,
92,down,Henry Green,Stay Here (Rohne Remix),63,63,2,,,,
93,down,Jungle,"Heavy, California",77,25,16,,,,
94,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,66,5,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,4,18,,,,
96,-,Alina Baraz & Galimatias,Fantasy,-,59,2,,,,
97,down,Owl City,Fireflies,66,21,11,,,,
98,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,11,9,,,,
99,-,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),-,65,2,,,,
100,up,Kayobe & Zoe Sky Jordan,No Sympathy,100,78,3,,,,
