Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Sea of Clouds,2,1,9,,,,
2,down,Xbinary,Rainbow Sonnet,1,1,19,,,,
3,up,Xbinary,Uno Beta,4,2,17,,,,
4,down,Xbinary,Één Theta,3,3,8,,,,
5,up,Xbinary,Soul Blaster,5,1,17,,,,
6,up,Xbinary,Ένα Fita,6,5,9,,,,
7,up,Xbinary,Neil Zita,7,3,7,,,,
8,up,Xbinary,Kat (Instrumental Version),9,5,8,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,41,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,41,,,,
11,up,Xbinary,Zero Alpha,12,11,8,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,41,,,,
13,up,Xbinary,One Psi,15,13,6,,,,
14,down,Dino d'Santiago,Sofia (Branko Club Edit),10,5,6,,,,
15,up,Branko & Dino d'Santiago,Tudo Certo,16,4,41,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,37,,,,
17,up,M83,Midnight City,17,4,41,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,1,41,,,,
19,up,Vanessa da Mata,Boa Sorte / Good Luck,21,1,40,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,2,41,,,,
21,up,"SG Lewis, Robyn & Channel Tres",Impact,43,21,2,,,,
22,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",20,8,35,,,,
23,down,Xbinary,Kat,22,19,7,,,,
24,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,10,41,,,,
25,up,Duke Dumont,Ocean Drive,25,3,41,,,,
26,up,Yiuliusly,Papaya,68,13,40,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,41,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,1,41,,,,
29,up,M.I.A.,Paper Planes,62,8,40,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,24,31,,,,
31,down,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],30,3,41,,,,
32,down,Branko & Mayra Andrade,Reserva pra Dois,27,11,11,,,,
33,up,Diplo & Sleepy Tom,Be Right There,36,4,28,,,,
34,down,Empire of the Sun,Walking On a Dream,28,2,34,,,,
35,down,Chet Faker,Talk Is Cheap,31,8,41,,,,
36,-,Bárbara Labres & MC WM,Hoje É Rave,-,21,1,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,3,39,,,,
38,-,Elderbrook,Numb (Chill Mix),-,4,13,,,,
39,-,Aerial Love,Nimbus,-,25,7,,,,
40,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),33,10,40,,,,
41,-,SG Lewis,Chemicals,-,41,1,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl,-,42,11,,,,
43,-,Branko & PEDRO,MPTS (Chords Version),-,22,24,,,,
44,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,18,21,,,,
45,up,Black Coffee,Turn Me On,55,17,37,,,,
46,up,Massive Attack,Teardrop,96,16,37,,,,
47,up,Black Coffee,Come With Me (feat. Mque),87,35,9,,,,
48,down,Branko,SDDS,37,4,10,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,19,38,,,,
50,up,Owl City,Fireflies,65,21,27,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,11,39,,,,
52,-,M83,Wait,-,19,34,,,,
53,-,Magnetic Dreams,Above the Clouds,-,30,4,,,,
54,up,Flume,Never Be Like You (feat. Kai),71,10,25,,,,
55,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,100,21,6,,,,
56,-,.foundation,Increments,-,18,6,,,,
57,-,charlie dreaming,Meditation [Spirit Cleanse],-,16,7,,,,
58,up,Distance Learning,Lost Glacier,64,17,7,,,,
59,-,Alina Baraz & Galimatias,Fantasy,-,59,7,,,,
60,up,Dusted Leaves,Scent of a Dream,85,46,3,,,,
61,-,Metronomy,The Look,-,13,37,,,,
62,down,Magnetic Dreams,Daydream,56,34,7,,,,
63,-,Duke Dumont,Ocean Drive (Extended Mix),-,63,1,,,,
64,down,Rubycon Sunset,Tropical Fishbowl,45,37,8,,,,
65,down,Sleepy Night Music,A State of Tranquility,52,25,8,,,,
66,-,Nick Box,Depth,-,48,4,,,,
67,-,Peter Bark,Bonfire,-,26,7,,,,
68,-,Cooper Sams,Deep Dreams,-,36,10,,,,
69,down,v e n n,Changing Minds (feat. Arbee),60,29,8,,,,
70,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,3,,,,
71,-,Blue Foundation,Eyes On Fire,-,71,1,,,,
72,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,35,,,,
73,-,Rubycon Sunset,Sweetness and Light,-,27,9,,,,
74,-,LCD Soundsystem,All My Friends,-,51,2,,,,
75,-,TWO LANES,Never Enough,-,37,1,,,,
76,-,Magnetic Dreams,It's Love,-,35,10,,,,
77,-,Yorokobi,Weightless,-,67,4,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),46,13,32,,,,
79,up,Jungle,Casio,84,19,40,,,,
80,-,James Blake,You're Too Precious,-,4,9,,,,
81,-,Bob Sinclar,Love Generation,-,50,5,,,,
82,down,Breyth,Retroxpetiva,54,20,30,,,,
83,-,RY X & Ólafur Arnalds,Oceans,-,28,18,,,,
84,-,Wind Speaks,Clear Moon,-,51,8,,,,
85,down,Alaskan Tapes,Sleeping Since Last Year,53,22,7,,,,
86,-,Alex Lustig,Endless,-,37,9,,,,
87,down,Billow Observatory,Wash Away the Dust,77,15,6,,,,
88,-,Wilkinson,Afterglow,-,82,1,,,,
89,down,My Arctic Dreams,Alaska,69,66,2,,,,
90,-,Dj Habias,Mocita (feat. Cali & Preto Show),-,17,29,,,,
91,-,"Cosima, Branko & Sango",Hear from You,-,62,7,,,,
92,-,BRONSON,KNOW ME (feat. Gallant),-,53,1,,,,
93,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,79,1,,,,
94,-,Delayde,North Fell,-,17,10,,,,
95,-,Aquarium Haze,Solar Orbit,-,37,2,,,,
96,-,Disclosure,Holding On (feat. Gregory Porter),-,65,2,,,,
97,-,Massive Attack,Angel,-,44,4,,,,
98,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],50,11,22,,,,
99,-,Nakuru,Sometimes Yes,-,39,7,,,,
100,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,72,1,32,,,,
