Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,3,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,112,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,199,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,197,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,180,,,,
6,up,White Noise Therapy,White Noise 3 Hour Long,6,1,40,,,,
7,up,The Cinematic Orchestra,To Build a Home,9,1,199,,,,
8,up,Empire of the Sun,Walking On a Dream,10,2,184,,,,
9,up,Zakes Bantwini & Kasango,Osama,13,2,99,,,,
10,down,Fred again..,Delilah (pull me out of this),7,1,45,,,,
11,up,Duke Dumont,Ocean Drive,12,3,197,,,,
12,down,Disclosure,Latch (feat. Sam Smith),8,2,199,,,,
13,up,Buruntuma & Dino d'Santiago,Longe,21,11,5,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,4,57,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,20,7,63,,,,
16,up,Kúra & Diogo Piçarra,Fala-me De Ti,16,1,23,,,,
17,down,Shouse,Love Tonight (Edit),14,1,128,,,,
18,down,M.I.A.,Paper Planes,17,8,196,,,,
19,down,M83,Midnight City,15,4,198,,,,
20,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),30,1,199,,,,
21,down,Massive Attack,Teardrop,19,16,161,,,,
22,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),22,10,162,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,3,196,,,,
24,up,Empire of the Sun,We Are the People,25,2,64,,,,
25,up,Years & Years,King,43,17,91,,,,
26,down,Fred again..,Danielle (smile on my face),24,7,46,,,,
27,up,KAYTRANADA,Intimidated (feat. H.E.R.),28,3,82,,,,
28,down,Kina,Get You the Moon (feat. Snøw),27,1,199,,,,
29,down,Fred again..,Jungle,23,8,59,,,,
30,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",36,8,174,,,,
31,down,Shouse,Love Tonight,26,2,118,,,,
32,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,24,99,,,,
33,up,Metronomy,The Look,35,13,163,,,,
34,up,INTERWORLD,Metamorphosis,46,8,50,,,,
35,up,Black Coffee,Come With Me (feat. Mque),53,35,53,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,10,164,,,,
37,up,Abartus,Distortions,94,33,14,,,,
38,up,The Prodigy,Firestarter,63,38,22,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),38,1,114,92,2021-04-25,92,2021-04-25
40,up,Jungle,Happy Man,42,7,133,,,,
41,-,Isaak,Deep End (feat. Spez),-,41,1,,,,
42,up,Abartus,Dongivit,90,33,14,,,,
43,-,Isaak,Wake Me Up (feat. thrtxxn),-,43,1,,,,
44,up,Abartus,Speaker Fire,98,31,17,,,,
45,-,Isaak,Uneasy Upset Fusion,-,45,1,,,,
46,up,Abartus,Lagus Mary,92,31,20,,,,
47,up,The Prodigy,Breathe,64,22,64,,,,
48,-,Isaak,Calculated Crash (feat. thrtxxn),-,48,1,,,,
49,-,Isaak,Redacted,-,49,1,,,,
50,-,Isaak,Broken Mirrors,-,50,1,,,,
51,-,Isaak,Infinite Nights (feat. thrtxxn),-,51,1,,,,
52,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),78,52,2,,,,
53,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],47,11,149,,,,
54,up,Stardust,Music Sounds Better with You,59,27,42,,,,
55,up,Röyksopp,Don't Go,56,5,58,,,,
56,up,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),77,13,36,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),67,13,164,,,,
58,down,DJ Loló,Liamba,29,4,25,,,,
59,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),51,13,91,,,,
60,down,Øneheart & reidenshi,Snowfall,55,8,48,,,,
61,down,Bicep,Glue,52,20,60,,,,
62,down,RÜFÜS DU SOL,Underwater,40,11,15,,,,
63,up,edapollo,Synesthesia,75,63,2,,,,
64,up,Aureolin Sky,Ever Slowly,76,48,4,,,,
65,up,Sleep Terrarium,Lemon (Breathwork),85,65,2,,,,
66,down,Billie Eilish,ocean eyes,31,28,57,67,2019-12-29,67,2019-12-29
67,up,The Prodigy,Smack My Bitch Up,87,30,25,,,,
68,-,Sleep Terrarium,Lemon (Noise),-,68,1,,,,
69,-,The Sound of Quiet,Soft Sands,-,12,13,,,,
70,down,Fred again..,Clara (the night is dark),41,2,33,,,,
71,up,Farelane,Moonrise,74,44,4,,,,
72,down,Portishead,Glory Box,39,16,73,,,,
73,down,Rudimental,Feel the Love (feat. John Newman),50,43,36,,,,
74,down,"Rampa, chuala & Keinemusik",Les Gout,58,27,4,,,,
75,-,VOJ & Narvent,Memory Reboot,-,28,1,,,,
76,down,"Fred again.., Skrillex & Four Tet",Baby again..,45,6,23,,,,
77,down,Ofenbach,Be Mine,48,35,43,,,,
78,down,The Blaze,Territory,65,35,32,,,,
79,down,Hippie Sabotage,Devil Eyes,34,1,199,,,,
80,-,Abelha Afrozone,Fé no Amanhã (feat. Riscas),-,46,7,,,,
81,up,ymprl & Victor Aithen,Leap,83,24,8,,,,
82,down,Jungle,PROBLEMZ,32,32,5,,,,
83,down,Solar Trees,Apple Tree,62,62,2,,,,
84,down,M83,Wait,61,19,170,,,,
85,down,BONNIE X CLYDE,Another You,60,35,19,,,,
86,down,Disclosure,Magnets (feat. Lorde),80,75,6,,,,
87,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,87,1,,,,
88,-,Purdock,Horsepower,-,35,7,,,,
89,-,Purdock,Freakout,-,56,2,,,,
90,up,Purdock,First Counts,96,38,13,,,,
91,-,Purdock,Drivers,-,39,11,,,,
92,down,Portishead,Roads,68,27,57,,,,
93,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,84,2,,,,
94,up,Diblindz,Asteroids,100,33,10,,,,
95,down,Purdock,Fighters,91,37,8,,,,
96,-,Branko & Dino d'Santiago,Tudo Certo,-,4,189,,,,
97,-,Purdock,Bubbles,-,34,7,,,,
98,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),44,18,116,,,,
99,down,Jungle,Busy Earnin',69,8,98,,,,
100,-,Branko,Agenda (feat. BRYTE),-,6,7,,,,
