Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,72,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,141,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,124,,,,
5,down,Zakes Bantwini & Kasango,Osama,4,2,43,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,128,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,39,,,,
8,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,1,143,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,143,,,,
10,up,Duke Dumont,Ocean Drive,10,3,141,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,1,143,,,,
12,up,M83,Midnight City,12,4,143,,,,
13,up,M.I.A.,Paper Planes,18,8,140,,,,
14,down,Shouse,Love Tonight,13,2,62,,,,
15,down,Clarissa & Diogo Piçarra,amor desalinhado,14,7,6,,,,
16,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,16,15,,,,
17,down,Branko & Dino d'Santiago,Tudo Certo,16,4,134,,,,
18,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),24,18,3,,,,
19,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),19,13,36,,,,
20,up,Kina,Get You the Moon (feat. Snøw),25,1,143,,,,
21,down,Fred again..,Jungle,20,8,5,,,,
22,up,Black Coffee,Turn Me On,34,17,105,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,56,,,,
24,down,Jungle,Keep Moving,17,2,59,,,,
25,down,Jungle,Happy Man,15,7,79,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),28,1,75,92,2021-04-25,92,2021-04-25
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,3,140,,,,
28,down,Jungle,Busy Earnin',21,8,52,,,,
29,down,Massive Attack,Teardrop,26,16,105,,,,
30,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,3,45,,,,
31,up,Petit Biscuit,Sunset Lover,35,1,138,,,,
32,up,Bonobo,Cirrus,32,11,36,,,,
33,up,Diblindz,Asteroids,52,33,4,,,,
34,up,Purdock,Bubbles,45,34,4,,,,
35,up,Purdock,Horsepower,47,35,4,,,,
36,up,Diblindz,My Autumn,46,28,10,,,,
37,up,Purdock,Fighters,51,37,3,,,,
38,up,Purdock,First Counts,48,38,3,,,,
39,up,Purdock,Drivers,49,39,4,,,,
40,down,Empire of the Sun,We Are the People,33,2,8,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,10,108,,,,
42,down,Polo & Pan,Feel Good,39,11,41,,,,
43,down,Major Lazer,Blow That Smoke (feat. Tove Lo),23,23,26,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),55,13,120,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,31,8,,,,
46,up,ODESZA,Wide Awake (feat. Charlie Houston),63,46,4,,,,
47,down,Branko,Nafé (feat. Ellah),36,7,19,,,,
48,down,Jungle,Casio,43,19,83,,,,
49,up,GLDNHR,Familiar Roads,62,39,6,,,,
50,up,Dxrk ダーク,RAVE,71,22,15,,,,
51,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,18,81,,,,
52,up,Jungle,"Heavy, California",56,25,38,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),69,43,15,,,,
54,down,Batida,Bom Bom (feat. Mayra Andrade),37,2,14,,,,
55,down,Hippie Sabotage,Devil Eyes,38,1,143,,,,
56,down,Metronomy,The Look,40,13,111,,,,
57,-,The Prodigy,Breathe,-,22,23,,,,
58,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",61,8,127,,,,
59,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,11,1,,,,
60,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,24,55,,,,
61,down,Years & Years,King,44,17,49,,,,
62,up,Alex Lustig,Awake,68,4,26,,,,
63,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,63,1,,,,
64,down,M.I.A.,Bad Girls,54,19,39,,,,
65,-,Wild Colors,Heliodor (Sleep),-,65,1,,,,
66,up,Stray Kids,MANIAC,66,1,20,,,,
67,down,Breyth,Retroxpetiva,59,20,69,,,,
68,up,Billie Eilish,ocean eyes,89,28,4,67,2019-12-29,67,2019-12-29
69,up,Shouse,Won't Forget You,72,23,14,,,,
70,down,El Bruxo,Drums Of Luanda (Remix),64,18,21,,,,
71,up,Shallou,Heartaches,83,5,34,,,,
72,down,KAYTRANADA,Intimidated (feat. H.E.R.),57,3,36,,,,
73,up,Sleep Terrarium,Grey,76,73,2,,,,
74,down,Portishead,Glory Box,65,65,5,,,,
75,-,Portishead,Roads,-,27,20,,,,
76,-,TSHA,Giving Up (feat. Mafro),-,54,5,,,,
77,down,Owl City,Fireflies,74,21,103,,,,
78,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],73,11,95,,,,
79,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,36,1,,,,
80,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,32,1,,,,
81,-,Nicolas Haelg,I Follow,-,65,10,,,,
82,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,1,,,,
83,up,Purdock,Frontside,94,42,3,,,,
84,down,Purdock,Ambience,75,36,3,,,,
85,up,Purdock,Present,100,39,2,,,,
86,-,Purdock,Balance,-,86,2,,,,
87,-,Purdock,The Moment,-,41,2,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,9,,,,
89,up,Purdock,Destinity,95,45,3,,,,
90,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),60,10,112,,,,
91,down,Purdock,Breathing,77,55,5,,,,
92,-,Purdock,Begun,-,56,2,,,,
93,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,12,1,,,,
94,down,Enigma,Return To Innocence,88,33,8,,,,
95,-,Purdock,Walking,-,52,2,,,,
96,-,Jungle,Beat 54 (All Good Now),-,38,16,,,,
97,up,Purdock,Someone,99,46,2,,,,
98,up,Massive Attack,Unfinished Sympathy,98,47,18,,,,
99,down,Purdock,Dependent,84,35,3,,,,
100,down,"Egzod, Maestro Chives & Neoni",Royalty,67,7,9,,,,
