Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,3,,,,
2,up,Charli XCX,Talk talk,2,2,3,,,,
3,up,Charli XCX,365,4,2,3,,,,
4,down,Charli XCX,Everything is romantic,3,3,3,,,,
5,up,Charli XCX,Rewind,7,5,3,,,,
6,down,Charli XCX,I might say something stupid,5,5,3,,,,
7,down,Charli XCX,"Girl, so confusing",6,6,3,,,,
8,up,Charli XCX,Mean girls,10,8,3,,,,
9,up,Charli XCX,Apple,9,9,3,,,,
10,down,Charli XCX,So I,8,8,3,,,,
11,up,Charli xcx,Guess,13,11,2,,,,
12,down,Charli XCX,I think about it all the time,11,11,3,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,1,26,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,242,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),17,4,9,,,,
16,down,Charli xcx,Spring breakers,15,15,2,,,,
17,up,Vanessa da Mata,Boa Sorte / Good Luck,18,1,240,,,,
18,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),20,1,15,,,,
19,up,Jungle,Back On 74,19,2,6,,,,
20,up,White Noise Therapy,White Noise 3 Hour Long,24,1,83,,,,
21,up,MARO & NASAYA,WE COULD BE,68,21,2,,,,
22,up,shonci & Mc Magrinho,Chegou 3,29,18,5,,,,
23,up,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),27,6,31,,,,
24,up,The Cinematic Orchestra,To Build a Home,30,1,242,,,,
25,down,Disclosure,Latch (feat. Sam Smith),23,2,242,,,,
26,down,Charli xcx,Hello goodbye,22,22,2,,,,
27,up,Empire of the Sun,Walking On a Dream,33,2,227,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,155,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),25,1,27,,,,
30,up,RÜFÜS DU SOL,Innerbloom,34,11,6,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),66,3,7,,,,
32,up,"Rampa, chuala & Keinemusik",Les Gout,43,13,41,,,,
33,down,"Fred again.., Anderson .Paak & CHIKA",places to be,21,1,4,,,,
34,up,"Egzod, Maestro Chives & Neoni",Royalty,42,7,106,,,,
35,down,KAYTRANADA,Feel A Way (feat. Don Toliver),16,16,3,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,223,,,,
37,up,Years & Years,King,52,17,133,,,,
38,down,KAYTRANADA,Witchy (feat. Childish Gambino),26,26,3,,,,
39,up,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),48,5,9,,,,
40,up,Duke Dumont,Ocean Drive,46,3,240,,,,
41,up,M83,Midnight City,50,4,241,,,,
42,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),28,28,3,,,,
43,up,Fred again..,Delilah (pull me out of this),53,1,88,,,,
44,up,Fred again.. & Obongjayar,adore u,55,1,46,,,,
45,up,Eternxlkz,SLAY!,58,18,13,,,,
46,up,Fred again.. & Baby Keem,leavemealone,54,1,29,,,,
47,up,Fred again.. & Jozzy,ten,64,1,37,,,,
48,up,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),65,35,12,,,,
49,down,KAYTRANADA,Snap My Finger (feat. PinkPantheress),45,45,3,,,,
50,down,KAYTRANADA,Weird (feat. Durand Bernarr),32,32,3,,,,
51,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),67,23,7,,,,
52,down,KAYTRANADA,Video (feat. Ravyn Lenae),36,36,3,,,,
53,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),84,1,241,,,,
54,up,DJ Nelasta Nel Flow & Teo No Beat,Atena,76,54,2,,,,
55,up,Jungle,Candle Flame (feat. Erick the Architect),83,34,6,,,,
56,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],89,11,192,,,,
57,-,Jamie xx & Robyn,Life,-,57,1,,,,
58,up,Technotronic,Pump Up the Jam,61,34,6,,,,
59,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,27,1,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,10,207,,,,
61,up,M.I.A.,Paper Planes,72,8,239,,,,
62,down,Justice,Neverender,56,7,9,,,,
63,up,Moby,Porcelain,73,51,7,,,,
64,up,Jungle,Busy Earnin',79,8,139,,,,
65,down,KAYTRANADA,Call U Up (feat. Lou Phelps),37,37,3,,,,
66,down,KAYTRANADA,Pressure,35,35,3,,,,
67,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),82,47,5,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,4,100,,,,
69,up,"always centered at night, Moby & serpentwithfeet",On Air,77,69,2,,,,
70,down,KAYTRANADA,Hold On (feat. Dawn Richard),44,44,3,,,,
71,down,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),51,51,3,,,,
72,up,M83,Wait,97,19,213,,,,
73,-,Massive Attack,Angel,-,44,35,,,,
74,up,M83,Outro,99,13,97,,,,
75,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),38,38,3,,,,
76,up,KAYTRANADA,Intimidated (feat. H.E.R.),81,3,125,,,,
77,down,midnite library,Gracious Grind,69,19,36,,,,
78,-,Portishead,Glory Box,-,16,114,,,,
79,down,Stardust,Music Sounds Better with You,75,27,85,,,,
80,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],74,39,6,,,,
81,up,Maelk & Coogan,Hyperion,92,21,16,,,,
82,-,Moderat,More Love (Rampa &ME Remix),-,60,1,,,,
83,down,Justice & Tame Impala,One Night/All Night,78,1,22,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,19,68,,,,
85,up,Wild Colors,Luminescence (Sleep),90,61,4,,,,
86,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,40,2,,,,
87,-,Aureolin Sky,Elixir (Spa),-,37,6,,,,
88,up,Moby & Lady Blackbird,dark days,100,88,2,,,,
89,down,KAYTRANADA,Dance Dance Dance Dance,39,39,3,,,,
90,-,Shouse,Love Tonight (Edit),-,1,170,,,,
91,down,KAYTRANADA,More Than A Little Bit (feat. Tinashe),57,57,3,,,,
92,-,"always centered at night, Moby & Gaidaa",Transit,-,92,1,,,,
93,down,KAYTRANADA & Rochelle Jordan,Lover / Friend,49,49,3,,,,
94,down,KAYTRANADA,Stepped On,62,62,3,,,,
95,-,Ofenbach,Be Mine,-,35,81,,,,
96,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,46,1,,,,
97,down,KAYTRANADA,Still (feat. Charlotte Day Wilson),41,41,3,,,,
98,-,Portishead,Roads,-,27,96,,,,
99,down,KAYTRANADA,Seemingly,47,47,3,,,,
100,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,69,6,,,,
