Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,56,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,108,,,,
3,up,Duke Dumont,Ocean Drive,16,3,125,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,127,,,,
5,down,Stray Kids,MANIAC,3,1,4,,,,
6,up,Shouse,Love Tonight,9,2,46,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,112,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,2,127,,,,
9,down,M83,Midnight City,8,4,127,,,,
10,down,Zakes Bantwini & Kasango,Osama,7,2,27,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,127,,,,
12,up,Cosmere,Remember,14,12,4,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,124,,,,
14,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,1,127,,,,
15,down,Branko,Nafé (feat. Ellah),11,7,4,,,,
16,up,Adam Bokesch,Eternal Forest,19,14,4,,,,
17,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,3,29,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),22,1,59,92,2021-04-25,92,2021-04-25
19,-,Branko & Tráz Água,Mel,-,3,1,,,,
20,up,M.I.A.,Paper Planes,24,8,124,,,,
21,down,Kina,Get You the Moon (feat. Snøw),20,1,127,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,123,,,,
23,-,Branko,Sra,-,6,5,,,,
24,up,FKA twigs,Tears In The Club (feat. The Weeknd),28,3,17,,,,
25,down,Hippie Sabotage,Devil Eyes,17,1,127,,,,
26,-,Branko & Iúri Oliveira,Ctg,-,2,13,,,,
27,down,KAYTRANADA,Intimidated (feat. H.E.R.),26,3,21,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,10,93,,,,
29,down,Polo & Pan,Feel Good,18,11,25,,,,
30,down,Branko & Dino d'Santiago,Tudo Certo,23,4,118,,,,
31,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],44,11,79,,,,
32,-,Shallou,Heartaches,-,5,23,,,,
33,-,Branko & Ms Mavy,Aux,-,25,1,,,,
34,up,Bonobo,Rosewood,52,4,25,,,,
35,-,Branko,Adrt,-,28,1,,,,
36,-,Branko & Fumaxa,Eta,-,18,1,,,,
37,-,Branko & EU.CLIDES,Tempo Torto,-,1,25,,,,
38,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),21,13,20,,,,
39,-,Branko,Ooo,-,3,11,,,,
40,up,Delayde,North Fell,63,17,55,,,,
41,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,10,120,,,,
42,up,El Bruxo,Drums Of Luanda (Remix),46,18,5,,,,
43,up,Tiësto,Adagio for Strings,92,42,16,,,,
44,down,Vanessa da Mata,Boa Sorte / Good Luck,41,1,125,,,,
45,down,Years & Years,King,35,17,36,,,,
46,-,OK Chamomile,Into the Night (Rain),-,46,3,,,,
47,-,OK Chamomile,Into the Night,-,30,3,,,,
48,up,Rudy Adrian,"Midnight Fantasy Angel, Part 1",58,48,3,,,,
49,up,Branko & Mayra Andrade,Reserva pra Dois,95,11,67,,,,
50,-,Noviembre,Shaper,-,50,2,,,,
51,down,M83,Wait,29,19,102,,,,
52,-,Branko & Miles from Kinshasa,Over There,-,35,12,,,,
53,-,Nils Frahm,Ambre,-,29,4,,,,
54,-,Thievery Corporation,All That We Perceive,-,44,6,,,,
55,-,Tap & Bad Sista,Na Madruga (Branko Edit),-,55,1,,,,
56,-,M.I.A.,Bad Girls,-,19,24,,,,
57,-,Branko & PEDRO,MPTS,-,20,35,,,,
58,up,Breyth,Retroxpetiva,66,20,57,,,,
59,-,clay house,peace,-,59,4,,,,
60,up,Alex Baker,Water Colors,87,7,24,,,,
61,-,Rudy Adrian,MoonWater,-,61,2,,,,
62,-,Arca,Cayó,-,62,1,,,,
63,-,Jungle,Happy Man,-,7,66,,,,
64,-,Branko & Pierre Kwenders,Amours d'Été,-,64,3,,,,
65,-,Bonobo,Cirrus,-,11,20,,,,
66,up,Owl City,Fireflies,77,21,87,,,,
67,-,Rezident,Reflection,-,67,1,,,,
68,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,60,3,,,,
69,-,Angelique Kidjo,Agolo (Shimza Remix),-,69,1,,,,
70,-,Branko,SDDS,-,4,23,,,,
71,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),53,10,96,,,,
72,-,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],-,3,60,,,,
73,down,Rudy Adrian,Summer Fields,57,57,4,,,,
74,-,Shouse,Won't Forget You,-,23,1,,,,
75,-,Niteboi,U.,-,61,5,,,,
76,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",59,8,111,,,,
77,-,Branko & Umi Copper,Stand By,-,62,5,,,,
78,-,Duke & Jones,Reflection,-,78,1,,,,
79,-,lost.mindd,A Distant Memory,-,52,3,,,,
80,down,Moledro,Riko,36,16,20,,,,
81,-,pecna & clay house,rest,-,68,2,,,,
82,-,Branko,Take Off (feat. Princess Nokia),-,82,1,,,,
83,-,xander. & Blue Wednesday,Mountain Peak,-,4,15,,,,
84,-,Fakear,Palace Of Time,-,37,7,,,,
85,-,Bicep,Glue,-,20,13,,,,
86,-,Alex Lustig,Awake,-,4,12,,,,
87,-,Chet Faker,Gold,-,17,57,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,40,,,,
89,down,HOUNDTRACK,Cul de Sac,25,25,6,,,,
90,-,Jungle,Busy Earnin',-,8,42,,,,
91,-,Approaching Nirvana,Mount Olympus,-,91,1,,,,
92,-,Diplo & Sleepy Tom,Be Right There,-,4,60,,,,
93,-,ALLUMARE,Callidum (Water),-,33,2,,,,
94,-,Bonobo,Tides (feat. Jamila Woods),-,9,21,,,,
95,-,paris91,Santa Cruz,-,95,1,,,,
96,-,Jungle,Keep Moving,-,2,45,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,56,99,2020-10-11,61,2020-11-01
98,-,goosetaf,Familiar Feeling,-,98,1,,,,
99,down,Petit Biscuit,Sunset Lover,78,1,122,,,,
100,-,Skye,Love Show,-,58,2,,,,
