Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,39,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,91,,,,
3,up,Shouse,Love Tonight,3,2,29,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,95,,,,
5,up,KAYTRANADA,Intimidated (feat. H.E.R.),5,3,4,,,,
6,up,Zakes Bantwini & Kasango,Osama,6,2,10,,,,
7,up,Diblindz,Consumers,14,6,24,,,,
8,up,Diblindz,Cowards,12,8,19,,,,
9,up,Diblindz,Puppets,20,7,20,,,,
10,up,Diblindz,Impostors,15,6,22,,,,
11,up,Diblindz,Corrupt,18,9,25,,,,
12,up,Diblindz,Traitors,16,8,23,,,,
13,up,Diblindz,Capitalists,22,9,22,,,,
14,up,Diblindz,Opressors,19,8,24,,,,
15,up,Diblindz,Competitors,21,3,23,,,,
16,down,The Cinematic Orchestra,To Build a Home,8,1,110,,,,
17,down,Disclosure,Latch (feat. Sam Smith),13,2,110,,,,
18,down,Bonobo,Rosewood,7,4,9,,,,
19,down,Diblindz,Dictators,17,4,14,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,110,,,,
21,down,Hippie Sabotage,Devil Eyes,10,1,110,,,,
22,up,Duke Dumont,Ocean Drive,33,3,108,,,,
23,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),34,1,110,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,7,15,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,1,110,,,,
26,down,M83,Midnight City,9,4,110,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,3,107,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),48,13,89,,,,
29,up,Polo & Pan,Feel Good,41,11,8,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,47,1,108,,,,
31,up,Elderbrook,Numb (Chill Mix),54,4,69,,,,
32,up,Bonobo,Tides (feat. Jamila Woods),43,9,7,,,,
33,up,Bonobo,Cirrus,53,11,4,,,,
34,-,Petit Biscuit,Sunset Lover,-,1,106,,,,
35,down,Diblindz,Punishment,26,24,15,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),49,1,42,92,2021-04-25,92,2021-04-25
37,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],91,11,63,,,,
38,down,Diblindz,Escape,27,19,14,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,3,13,,,,
40,down,Diblindz,Manifest,31,31,15,,,,
41,up,obli,If Only You,75,41,2,,,,
42,down,Tennyson,Iron,24,24,3,,,,
43,down,Diblindz,Duality,30,30,18,,,,
44,down,M.I.A.,Paper Planes,36,8,107,,,,
45,down,Diblindz,Devastation,25,25,19,,,,
46,-,Branko & Mayra Andrade,Reserva pra Dois,-,11,54,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,106,,,,
48,-,Chet Faker,Talk Is Cheap,-,8,90,,,,
49,up,TWO LANES,Phases,79,2,19,,,,
50,-,Branko & Dino d'Santiago,Tudo Certo,-,4,101,,,,
51,-,Owl City,Fireflies,-,21,70,,,,
52,down,Arca,Tiro,38,38,2,,,,
53,-,Rampa,Necessity,-,53,1,,,,
54,up,Jungle,Busy Earnin',96,8,37,,,,
55,-,M83,Outro,-,13,36,,,,
56,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,23,,,,
57,-,TWO LANES,Another Time (feat. Kwesi),-,11,13,,,,
58,up,TWO LANES,Never Enough,93,37,6,,,,
59,-,xander. & Blue Wednesday,Mountain Peak,-,4,12,,,,
60,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,94,,,,
61,down,TOR,Lens,57,12,11,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,47,23,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,10,77,,,,
64,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,82,,,,
65,-,Anz,You Could Be (feat. George Riley),-,65,1,,,,
66,up,Metronomy,The Look,76,13,86,,,,
67,-,Shallou,High Tide,-,43,5,,,,
68,-,Bonobo,Shadows (feat. Jordan Rakei),-,15,1,,,,
69,up,brillion.,Forest and the Moon,95,26,7,,,,
70,-,Stardust,Music Sounds Better with You,-,27,4,,,,
71,-,Breyth,Retroxpetiva,-,20,48,,,,
72,-,Jungle,Happy Man,-,7,62,,,,
73,down,Arca,Bruja,37,37,2,,,,
74,-,Chet Faker,Gold,-,17,54,,,,
75,-,Jungle,Keep Moving,-,2,33,,,,
76,down,Arca,Luna Llena,39,39,2,,,,
77,-,Ofenbach & Ella Henderson,Hurricane,-,56,3,,,,
78,-,Paul Kalkbrenner,Sky and Sand,-,48,10,,,,
79,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,39,,,,
80,-,Stereossauro,Saia (feat. xtinto),-,9,7,,,,
81,-,Massive Attack,Teardrop,-,16,75,,,,
82,down,Dead Combo,Sopa de Cavalo Cansado,55,55,2,,,,
83,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,82,13,39,,,,
84,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,4,,,,
85,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,106,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix),-,58,11,,,,
87,down,Arca,Prada,35,35,4,,,,
88,-,Diblindz,Invasion,-,25,19,,,,
89,-,Dead Combo,Putos a Roubar Maçãs,-,89,1,,,,
90,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,77,2,,,,
91,-,M83,Wait,-,19,85,,,,
92,-,Black Coffee,Turn Me On,-,17,77,,,,
93,-,Disclosure,Omen (feat. Sam Smith),-,37,21,,,,
94,down,Shallou,Heartaches,46,5,11,,,,
95,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),84,18,61,,,,
96,-,RÜFÜS DU SOL,On My Knees,-,19,6,,,,
97,-,Klaxons,Golden Skans,-,71,7,,,,
98,down,Seawayz,More of Your Love,77,10,12,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,44,,,,
100,-,David Guetta,Titanium (feat. Sia),-,41,1,,,,
