Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,13,,,,
2,up,Disclosure,Latch (feat. Sam Smith),7,2,84,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,84,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,16,92,2021-04-25,92,2021-04-25
5,up,M83,Midnight City,5,4,84,,,,
6,up,Teemid,L.A.,40,6,2,,,,
7,down,xander. & Blue Wednesday,Mountain Peak,4,4,3,,,,
8,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,84,,,,
9,up,Maleav,Oceana,55,9,2,,,,
10,up,M.I.A.,Paper Planes,10,8,83,,,,
11,up,Petit Biscuit,Sunset Lover,16,1,83,,,,
12,up,Jungle,Keep Moving,19,2,12,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,84,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,1,84,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,82,,,,
16,up,Para One,Sundial,56,16,2,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,12,1,83,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),23,13,67,,,,
19,up,Abartus,Aviator,58,13,8,,,,
20,up,ford.,Fruit&Sun,22,20,3,,,,
21,up,Shouse,Love Tonight,62,2,3,,,,
22,down,Sour,Valleys of Perspective,14,14,3,,,,
23,down,Branko & Iúri Oliveira,Ctg,8,2,6,,,,
24,up,Afrokillerz,Bora Bora,30,24,11,,,,
25,up,Abartus,Xtrator,50,20,9,,,,
26,up,M. David,Meandering Heights,51,11,9,,,,
27,up,Abartus,Hammoors,60,14,10,,,,
28,up,Abartus,Ubicarus,68,25,7,,,,
29,up,プールサイド,Losing Control - Satin Jackets Remix,41,13,3,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,80,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,68,,,,
32,down,Kina,Get You the Moon (feat. Snøw),11,1,84,,,,
33,up,Abartus,Ubyzus,46,16,8,,,,
34,down,Wafia,Heartburn,24,24,4,,,,
35,up,Delayde,North Fell,67,17,30,,,,
36,-,Spectral Morning,Imprint,-,17,1,,,,
37,down,Empire of the Sun,Walking On a Dream,28,2,70,,,,
38,-,Abartus,Outfor,-,17,7,,,,
39,-,3D Tunnel,Noting,-,27,1,,,,
40,up,Jungle,Casio,59,19,62,,,,
41,up,Abartus,Infecx,54,22,11,,,,
42,up,niquo & Nowun,uno,63,32,3,,,,
43,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",25,8,74,,,,
44,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,87,13,17,,,,
45,up,Abartus,Infor,47,18,8,,,,
46,up,Abartus,Necegulis,53,20,9,,,,
47,down,Branko & Dino d'Santiago,Tudo Certo,32,4,82,,,,
48,down,Duke Dumont,Ocean Drive,26,3,83,,,,
49,-,FKJ,Skyline,-,37,23,,,,
50,-,Jungle,Busy Earnin',-,8,30,,,,
51,down,Elderbrook,All My Love,42,23,12,,,,
52,up,Sarah Proctor,The Breaks (Joey Pecoraro Remix),93,52,2,,,,
53,-,Dino d'Santiago,Sofia (Branko Club Edit),-,5,15,,,,
54,up,Abartus,Munyosia,98,29,10,,,,
55,up,Abartus,Lajus,99,31,10,,,,
56,-,Diblindz,Things,-,47,5,,,,
57,-,Diblindz,Cowards,-,8,10,,,,
58,-,Skye,Love Show,-,58,1,,,,
59,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,4,,,,
60,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,18,38,,,,
61,-,Disclosure,Ecstasy,-,18,5,,,,
62,down,Abartus,Colobos,48,24,9,,,,
63,-,Kelly Lee Owens,Arpeggi,-,63,1,,,,
64,-,Diblindz,Corrupt,-,9,13,,,,
65,-,Benny Benassi Presents The Biz,Satisfaction,-,60,6,,,,
66,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,66,1,,,,
67,-,Branko,SDDS,-,4,21,,,,
68,up,Abartus,Exausts,72,24,10,,,,
69,-,Da Capo,Umbovukazi,-,69,1,,,,
70,-,Diblindz,Impostors,-,6,11,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix),-,58,4,,,,
72,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,47,1,,,,
73,-,A L E X,Iloveyou,-,73,1,,,,
74,-,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,-,60,5,,,,
75,-,Jungle,Accelerate,-,75,1,,,,
76,-,Diblindz,Opressors,-,8,14,,,,
77,-,3D Tunnel,Lying In The Stars,-,30,4,,,,
78,-,Safri Duo,Played-A-Live (The Bongo Song),-,78,1,,,,
79,-,Jungle,The Heat,-,43,2,,,,
80,-,Emmit Fenn,Yellow,-,40,2,,,,
81,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,78,1,,,,
82,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleeping Bird Sounds,-,79,3,,,,
83,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,10,84,,,,
84,-,Karen Souza,Creep,-,84,1,,,,
85,-,Diblindz,Questions,-,23,7,,,,
86,-,Wavelab,Dreamy Pink Noise 457Hz,-,86,1,,,,
87,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,7,12,,,,
88,-,Alex Lustig,Awake,-,4,7,,,,
89,-,Rudimental,Feel the Love (feat. John Newman),-,43,7,,,,
90,-,Years & Years,King,-,17,24,,,,
91,-,Diblindz,Lunatic,-,37,9,,,,
92,-,8-Bit Arcade,Come Through (8-Bit Computer Game Version),-,92,1,,,,
93,-,Omnispherical,OceanFloor,-,93,1,,,,
94,-,Diblindz,Consumers,-,6,13,,,,
95,-,James Blake,Retrograde,-,49,12,,,,
96,-,Diblindz,Jungle,-,33,7,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,59,,,,
98,down,ford. & Barrie,4:38am (imagiro Remix),69,69,2,,,,
99,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,99,1,,,,
100,-,Diblindz,Deal,-,23,10,,,,
