Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,10,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,10,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,10,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,10,,,,
5,up,Ludovico Einaudi,Walk,6,3,10,,,,
6,down,Luciano Pavarotti,Caruso,5,1,10,,,,
7,up,Ennio Morricone,The Professional,7,3,10,,,,
8,up,Juanes,A Dios le Pido,27,5,2,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,10,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,10,,,,
11,up,Ludovico Einaudi,Una Mattina,35,6,2,,,,
12,down,Wim Mertens,Struggle for Pleasure,10,3,10,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,10,,,,
14,down,Ennio Morricone,Maddalena,12,5,10,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,10,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,10,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,14,1,10,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,10,,,,
19,down,Juanes,La Camisa Negra,16,15,10,,,,
20,down,Stamatis Spanoudakis,Waves,18,2,10,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,10,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,10,,,,
23,down,Susan Boyle,I Dreamed a Dream,21,3,10,,,,
24,down,Ludovico Einaudi & I Virtuosi Italiani,Run,22,14,10,,,,
25,down,Montserrat Caballé,Hijo de la Luna,24,4,10,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,20,10,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,4,,,,
28,down,Ludovico Einaudi,Divenire,26,15,10,,,,
29,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),28,6,10,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,10,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,8,10,,,,
32,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,10,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,10,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,10,,,,
35,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",29,4,10,,,,
36,down,Andrea Bocelli,Melodramma,32,27,10,,,,
37,up,The Piano Guys,The Cello Song,38,8,10,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",41,32,7,,,,
39,up,Ludovico Einaudi,Fly,39,18,10,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,10,,,,
41,up,Andrea Bocelli,La voce del silenzio,43,29,10,,,,
42,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,28,10,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,10,,,,
44,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,10,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,10,10,,,,
46,up,Ludovico Einaudi,Time Lapse,50,30,10,,,,
47,up,Andrea Bocelli,Canto della terra,51,33,10,,,,
48,up,2CELLOS,We Found Love,54,11,10,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,2,10,,,,
50,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",37,37,6,,,,
51,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,10,,,,
52,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,10,,,,
53,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,40,7,,,,
54,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,45,45,5,,,,
55,up,Wim Mertens,Close Cover,57,47,4,,,,
56,-,2CELLOS,They Don't Care About Us,-,56,1,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,10,,,,
58,-,Michael Dittrich & Slovak State Philharmonic Orchestra,"La Favorite, Polka Francaise, Op. 217",-,58,1,,,,
59,-,"Czecho-Slovak Radio Symphony Orchestra, Gerhard Track, Johannes Wilder & Wiener Mannergesangverein","Burschenwanderung, Polka Francaise, Op. 389",-,59,1,,,,
60,down,2CELLOS,Despacito,59,5,10,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,10,,,,
62,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,62,1,,,,
63,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,63,1,,,,
64,down,Bella Davidovich,"Waltzes, Op. 69: No. 2 in B Minor",52,52,2,,,,
65,-,Daryl Griffith,Tango Pasión,-,65,1,,,,
66,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,86,38,4,,,,
67,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,49,40,4,,,,
68,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,1,,,,
69,-,2CELLOS,Thunderstruck,-,29,2,,,,
70,up,Chloe Flower,No Limit,85,70,2,,,,
71,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,58,3,,,,
72,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,36,1,,,,
73,down,Lynda Cochrane,The English Patient: The English Patient,68,68,2,,,,
74,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,29,2,,,,
75,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,2,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,31,2,,,,
77,down,2CELLOS,Smooth Criminal,61,18,9,,,,
78,-,Balanescu Quartet,Life and Death,-,70,1,,,,
79,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,71,1,,,,
80,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Nicola Monti & Maria Callas","La Sonnambula, Act II, Scene 2: Ah! non credea mirarti (Amina/Elvino)",-,80,1,,,,
81,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,54,1,,,,
82,-,Walter Rinaldi,Canon in D Major for Solo Piano,-,82,1,,,,
83,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションII<長>(遅),-,83,1,,,,
84,-,2CELLOS,The Trooper (Overture),-,38,1,,,,
85,-,Charles Gerhardt & National Philharmonic Orchestra,William Tell: Overture (Finale),-,49,1,,,,
86,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,43,1,,,,
87,-,Lang Lang,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244/6",-,37,1,,,,
88,-,2CELLOS,The Resistance,-,88,1,,,,
89,-,"Iván Fischer, Budapest Festival Orchestra, András Keller & Kálmán Balogh",No. 5: Allegro,-,89,1,,,,
90,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,63,1,,,,
91,-,2CELLOS,Wake Me Up,-,91,1,,,,
92,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,40,3,,,,
93,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,37,2,,,,
95,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,84,1,,,,
96,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,72,1,,,,
97,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,76,1,,,,
98,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,88,1,,,,
99,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,99,1,,,,
100,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,71,1,,,,
