Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,191,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,194,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,181,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,188,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,196,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,195,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,190,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,197,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,197,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,8,197,,,,
12,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",13,4,194,,,,
13,up,The Piano Guys,The Cello Song,14,8,194,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",15,5,194,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,8,152,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,197,,,,
17,up,Ludovico Einaudi,Una Mattina,18,6,187,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,198,,,,
19,-,"Armand Amar, Gombodorj Byambajargal & The City of Prague Philharmonic Orchestra",Crowds,-,19,1,,,,
20,up,2CELLOS,We Found Love,20,11,198,,,,
21,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,14,199,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,5,3,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,195,,,,
24,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",23,14,196,,,,
25,down,Wim Mertens,Struggle for Pleasure,24,3,194,,,,
26,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,26,1,,,,
27,down,2CELLOS,Despacito,25,5,196,,,,
28,-,Perry Canestrari,Nous n'aimerons jamais assez la vie,-,28,1,,,,
29,-,Ludovico Einaudi,Walk,-,3,172,,,,
30,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,28,8,,,,
31,down,2CELLOS,Smooth Criminal,27,18,188,,,,
32,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,32,1,,,,
33,-,Carlos Cipa,I wanted you to know (Munich Session),-,33,1,,,,
34,-,Johannes Bornlöf,Declaration,-,34,1,,,,
35,-,Michael Grebanier & Janet Guggenheim,"Vocalise, Op. 34, No. 14",-,35,1,,,,
36,-,Maria Kliegel & Bernd Glemser,"Cello Sonata in G Minor, Op. 65: III. Largo",-,36,1,,,,
37,-,A. Blomqvist,Pt. 1: Dance with me.,-,36,1,,,,
38,-,Ludovico Einaudi,Divenire,-,15,171,,,,
39,-,The Piano Guys,Peponi (Paradise),-,39,6,,,,
40,down,Alexandre Tharaud,Gnossienne no.1,29,28,23,,,,
41,down,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,39,5,,,,
42,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,18,,,,
43,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,43,9,,,,
44,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,26,13,,,,
45,-,シモン・ネーリング,"Ballade in G Minor, Op. 23",-,35,1,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,171,,,,
47,-,Roberto Cacciapaglia,Wild Side,-,33,3,,,,
48,down,2CELLOS,Viva la Vida,28,14,175,,,,
49,down,The Piano Guys,A Thousand Years,34,34,16,,,,
50,down,André Rieu,The Second Waltz,42,24,104,,,,
51,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,6,,,,
52,-,Ravi Shankar & Philip Glass,Meetings Along the Edge,-,52,1,,,,
