Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,214,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,3,1,217,,,,
3,down,Stamatis Spanoudakis,Waves,2,2,204,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,212,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,221,,,,
6,up,Montserrat Caballé,Hijo de la Luna,7,4,220,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,215,,,,
8,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,222,,,,
9,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",6,4,215,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,6,222,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,222,,,,
12,up,The Piano Guys,The Cello Song,12,8,219,,,,
13,up,Ludovico Einaudi,Una Mattina,37,6,211,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,5,23,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,220,,,,
16,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",13,5,217,,,,
17,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,177,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,222,,,,
19,down,2CELLOS,We Found Love,18,11,223,,,,
20,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,224,,,,
21,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",20,14,219,,,,
22,down,Wim Mertens,Struggle for Pleasure,21,3,218,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,220,,,,
24,down,2CELLOS,Despacito,23,5,221,,,,
25,down,2CELLOS,Smooth Criminal,24,18,211,,,,
26,up,2CELLOS,Viva la Vida,27,14,198,,,,
27,-,Dmitri Alexeev,"Impromptus No. 2 in B-Flat Minor, Op. 12",-,27,1,,,,
28,-,Helsinki Philharmonic Orchestra & Susanne Mälkki,"Karelia Suite, Op. 11: III. Alla marcia. Moderato",-,28,1,,,,
29,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,29,4,,,,
30,-,Franzo Lombardi,Ave Verum (Piano Version),-,30,1,,,,
31,-,Filarmonica della Scala & Riccardo Chailly,Siberia: Prelude to Act II,-,31,1,,,,
32,up,Alexandrov Red Army Choir,National Anthem of the USSR,34,25,7,,,,
33,-,Owain Arwel Hughes & Hallé Orchestra,"4 Orchestral Suites, BWV 1066-9: Air on the G string from Suite No. 3 in D",-,33,1,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,30,7,,,,
35,-,Sergei Babayan & Daniil Trifonov,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarole (Live from Verbier Festival / 2015)",-,35,1,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,27,,,,
37,up,Il Divo,Nights In White Satin (Notte De Luce),40,37,5,,,,
38,-,Joep Beving,Ala,-,37,3,,,,
39,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Wein, Weib und Gesang - Walzer Op.333",-,39,1,,,,
40,up,Andrea Bocelli,Il mare calmo della sera,41,40,3,,,,
41,-,Vienna Philharmonic,Blue Danube Waltz,-,40,3,,,,
42,-,"Württemberg Chamber Orchestra Heilbronn, Jörg Faerber & Susanne Lautenbacher","Polonaise for Violin and Orchestra in B-Flat Major, D. 580",-,42,1,,,,
43,-,Wim Mertens,Novel,-,43,1,,,,
44,-,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),-,28,3,,,,
45,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,45,2,,,,
46,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,45,5,,,,
47,-,André Rieu,The Second Waltz,-,24,125,,,,
48,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,36,3,,,,
49,down,Thespina Patronas,Kohyli,10,10,3,,,,
