Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,107,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,107,,,,
4,up,Luciano Pavarotti,Caruso,5,1,107,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,1,101,,,,
6,down,Ludovico Einaudi,Walk,4,3,107,,,,
7,down,Ennio Morricone,The Professional,6,3,104,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,107,,,,
9,down,Juanes,A Dios le Pido,7,5,87,,,,
10,down,Ludovico Einaudi,Una Mattina,8,6,99,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,107,,,,
12,down,Wim Mertens,Struggle for Pleasure,9,3,107,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,97,,,,
14,down,Ennio Morricone,Maddalena,13,5,106,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,104,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,107,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,15,1,103,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,107,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,96,,,,
20,up,Stamatis Spanoudakis,Waves,20,2,98,,,,
21,up,Juanes,La Camisa Negra,21,15,107,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,81,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,101,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,107,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,67,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,81,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,2,107,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,3,105,,,,
29,down,Ludovico Einaudi & I Virtuosi Italiani,Run,28,14,107,,,,
30,down,Montserrat Caballé,Hijo de la Luna,29,4,107,,,,
31,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,107,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,107,,,,
33,-,Leslie Howard,"Liebeslied, ""Widmung, von Robert Schumann"", S. 566a",-,33,1,,,,
34,down,Ludovico Einaudi,Divenire,31,15,104,,,,
35,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,5,99,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,105,,,,
37,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,106,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,35,8,105,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,107,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,107,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,103,,,,
42,down,The Piano Guys,The Cello Song,41,8,104,,,,
43,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,107,,,,
44,down,Ludovico Einaudi,Fly,43,18,104,,,,
45,down,Andrea Bocelli,Melodramma,42,27,107,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,107,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,77,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,10,105,,,,
49,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,102,,,,
50,down,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,107,,,,
51,down,Andrea Bocelli,La voce del silenzio,49,29,107,,,,
52,down,Andrea Bocelli,Canto della terra,51,33,107,,,,
53,-,Peter Wiltschinsky & Robin Hill,El Amor Brujo,-,53,1,,,,
54,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,74,,,,
55,down,Ludovico Einaudi,Time Lapse,53,30,107,,,,
56,down,2CELLOS,We Found Love,54,11,106,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,107,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,107,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,40,104,,,,
60,up,Wim Mertens,Close Cover,60,47,53,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,105,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,78,15,104,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",69,28,93,,,,
64,up,2CELLOS,Despacito,70,5,104,,,,
65,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",71,37,38,,,,
66,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,72,45,35,,,,
67,-,2CELLOS,Viva la Vida,-,14,87,,,,
68,-,2CELLOS,Smooth Criminal,-,18,97,,,,
69,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,63,,,,
70,-,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],-,33,1,,,,
71,-,"City of London Sinfonia, Richard Hickox & Skaila Kanga",Invocation,-,71,1,,,,
72,-,Grace Davidson & Patrick Thomas Hawes,Set Free,-,72,1,,,,
73,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: I. Prelude: Moderato,-,73,1,,,,
74,up,Ludovico Einaudi,Nuvole bianche,81,23,86,,,,
75,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,65,18,9,,,,
76,down,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",67,48,10,,,,
77,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,76,44,2,,,,
78,down,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Madama Butterfly, SC 74: Un bel dì vedremo",77,77,2,,,,
79,-,Malena Ernman,La Voix (Acoustic),-,52,90,,,,
80,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,29,3,,,,
81,-,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),-,76,3,,,,
82,down,Worakls,By the Brook (Antoine Decrop Remix),64,64,2,,,,
83,down,U2,Original of the Species (Single Version),59,59,2,,,,
84,-,"Dimitris Soukaras, Audentia Ensemble & Ryan Bair",Hommage: II. Dream of the Neighbourhood Youngsters,-,84,1,,,,
85,-,Philharmonia Orchestra & Carlo Maria Giulini,El amor brujo: IV. Danza ritual del fuego,-,85,1,,,,
86,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],57,20,4,,,,
87,-,Atom Music Audio,Oceans Apart,-,87,1,,,,
88,-,Leonidas Kavakos,"24 Caprices, Op. 1, No. 24 in A Minor: Tema Quasi Presto",-,88,1,,,,
89,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,35,3,,,,
90,up,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,96,38,2,,,,
91,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,91,1,,,,
92,-,Olovson,Paloma Blanca,-,92,1,,,,
93,up,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",97,62,5,,,,
94,down,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",62,62,3,,,,
95,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,44,1,,,,
96,-,James Rhodes,"Prelude No. 4 in E Minor, Op. 28",-,96,1,,,,
97,-,Ryuji Kunimatsu,Cafe 1930,-,97,1,,,,
98,-,Ezio Bosso,"Unconditioned (Following, A Bird)",-,98,1,,,,
99,-,Erik Satie,Erik Satie - Gnossiene No. 1 - Binaural 3D Sound - Music Therapy (Binaural 3D Sound - Music Therapy),-,99,1,,,,
100,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,25,,,,
