Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,198,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,4,1,206,,,,
3,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,202,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,3,210,,,,
5,up,Montserrat Caballé,Hijo de la Luna,7,4,209,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,203,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,204,,,,
8,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,211,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,211,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,211,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,211,,,,
12,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",13,4,206,,,,
13,up,The Piano Guys,The Cello Song,15,8,208,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",16,5,206,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),18,8,166,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,10,211,,,,
17,up,Wim Mertens,Struggle for Pleasure,24,3,207,,,,
18,up,2CELLOS,We Found Love,20,11,212,,,,
19,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,22,14,213,,,,
20,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",21,14,208,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,15,209,,,,
22,up,2CELLOS,Despacito,25,5,210,,,,
23,up,2CELLOS,Smooth Criminal,26,18,200,,,,
24,down,Stamatis Spanoudakis,Waves,3,2,195,,,,
25,up,2CELLOS,Viva la Vida,27,14,189,,,,
26,-,Danae Papamattheou-Matschke & Uwe Matschke,Suite sur des mélodies populaires grecques du Dodécanèse: V. Air de Rhodes,-,26,1,,,,
27,-,"Peter Oundjian, Royal Scottish National Orchestra & Xiayin Wang","Piano Concerto, Op. 38: II. Canzone. Moderato",-,27,1,,,,
28,-,"Sarah Connolly, Aurora Orchestra & Nigel Short",Sleep (arr. Gerald Finzi),-,28,1,,,,
29,down,Ludovico Einaudi,Una Mattina,17,6,200,,,,
30,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,29,8,,,,
31,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),28,28,2,,,,
32,up,André Rieu,The Second Waltz,41,24,116,,,,
33,-,Efi Papathomaϊdi & Υannis Michailidis,Alone Together,-,33,1,,,,
34,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,34,1,,,,
35,-,"Kantorei, Alicia Rigsby & Joel Rinsema",Flight Song,-,35,1,,,,
36,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,5,16,,,,
37,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,12,,,,
38,-,Yann Tiersen,Porz Goret,-,21,108,,,,
39,-,Gidon Kremer,Oblivion,-,36,1,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,40,1,,,,
41,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,41,6,,,,
42,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,42,1,,,,
43,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,38,3,,,,
44,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,42,2,,,,
45,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,45,1,,,,
46,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,46,1,,,,
47,-,Ray Manzarek & Roy Rogers,"Gnoissenne, No. 1",-,31,3,,,,
48,-,Gidon Kremer,Cafe 1930 (from Histoire Du Tango),-,48,1,,,,
49,-,2CELLOS,Now We Are Free,-,49,5,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,14,11,,,,
51,-,Huelgas Ensemble & Paul Van Nevel,Deo gratias. Thirty-six-part canon,-,51,1,,,,
52,down,Moscow International Symphonic Orchestra,"The Ocean and the Pearls of ""The Little Humpbacked Horse"", Variation for Pearls (Slow)",35,35,3,,,,
