Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,58,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,60,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,60,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,57,,,,
5,down,Luciano Pavarotti,Caruso,4,1,60,,,,
6,down,Ludovico Einaudi,Walk,5,3,60,,,,
7,down,Ennio Morricone,The Professional,6,3,59,,,,
8,down,Juanes,A Dios le Pido,7,5,40,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,60,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,52,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,60,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,60,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,55,,,,
14,up,Ennio Morricone,Maddalena,14,5,59,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,57,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,60,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,58,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,60,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,49,,,,
20,up,Juanes,La Camisa Negra,20,15,60,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,55,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,16,34,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,60,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,20,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,34,,,,
26,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,60,,,,
27,up,Susan Boyle,I Dreamed a Dream,28,3,58,,,,
28,up,Montserrat Caballé,Hijo de la Luna,29,4,60,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,60,,,,
30,up,Ludovico Einaudi,Divenire,55,15,57,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,54,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,58,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,59,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,34,8,58,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,60,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,60,,,,
37,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,26,3,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,60,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,59,,,,
40,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,58,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,2,60,,,,
42,down,The Piano Guys,The Cello Song,39,8,58,,,,
43,down,Andrea Bocelli,Melodramma,40,27,60,,,,
44,up,Ludovico Einaudi,Fly,60,18,57,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,60,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",43,32,34,,,,
47,down,Andrea Bocelli,La voce del silenzio,44,29,60,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,60,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,60,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,10,58,,,,
51,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,38,27,,,,
52,down,Andrea Bocelli,Canto della terra,50,33,60,,,,
53,down,Ludovico Einaudi,Time Lapse,51,30,60,,,,
54,down,2CELLOS,We Found Love,52,11,60,,,,
55,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,60,,,,
56,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,60,,,,
57,up,André Rieu,The Second Waltz,64,24,27,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,57,,,,
59,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,59,,,,
60,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",49,28,46,,,,
61,down,2CELLOS,Despacito,58,5,57,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,57,,,,
63,down,2CELLOS,Smooth Criminal,61,18,52,,,,
64,up,Malena Ernman,La Voix (Acoustic),79,52,47,,,,
65,up,2CELLOS,Viva la Vida,80,14,45,,,,
66,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,22,,,,
67,up,Ludovico Einaudi,Nuvole bianche,75,23,43,,,,
68,-,Rosey Chan,Silent Night (Solo Piano),-,68,1,,,,
69,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,38,6,,,,
70,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,64,2,,,,
71,-,Yann Tiersen,Porz Goret,-,21,24,,,,
72,-,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Schatzwalzer,-,72,1,,,,
73,-,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Wiener Blut,-,73,1,,,,
74,-,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Rosen aus dem Süden,-,74,1,,,,
75,-,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Künstlerleben,-,75,1,,,,
76,-,"Miliza Korjus, The RCA Victor Orchestra & Giuseppe Bamboschek",An der schönen blauen Donau,-,76,1,,,,
77,-,"Miliza Korjus, The RCA Victor Orchestra & Giuseppe Bamboschek",1001 Nacht,-,77,1,,,,
78,-,Max Richter,Andante Loops,-,47,1,,,,
79,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,62,62,4,,,,
80,down,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",22,22,2,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,5,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,82,1,,,,
83,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,30,,,,
84,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,11,,,,
85,-,George Gershwin,Rhapsody in Blue,-,82,2,,,,
86,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,30,2,,,,
87,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,2,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,88,1,,,,
89,-,"Sir Neville Marriner, Raymund Koster & John Constable","Brandenburg Concerto No. 6 in B Flat, BWV 1051: I. [Allegro]",-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,88,1,,,,
91,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,91,1,,,,
92,-,Andrea Bocelli,Hallelujah,-,92,1,,,,
93,down,"Royal Liverpool Philharmonic Orchestra, Sir Malcolm Sargent, Huddersfield Choral Society & Elsie Morison",Messiah: Part III No. 21 I Know That My Redeemer Liveth,63,63,2,,,,
94,-,Ólafur Arnalds,Only the Winds,-,70,3,,,,
95,-,Dennis Russell Davies & Maki Namekawa,Escape! (from the Hours),-,95,1,,,,
96,-,Paula Kiete,When We Were Young,-,96,1,,,,
97,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","The Ecstasy of Gold (From ""The Good, the Bad and the Ugly"")",-,94,1,,,,
98,down,János Sebestyén,Concerto in D minor BWV 974 (after Alessandro Marcello): II. Adagio,85,85,2,,,,
99,-,Mikhail Pletnev & State academic large symphony orchestra,The Snowstorm: II. Waltz,-,99,1,,,,
100,down,2CELLOS,Misirlou (Theme from Pulp Fiction),67,26,2,,,,
