Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,157,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,167,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,167,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,1,162,,,,
5,down,Luciano Pavarotti,Caruso,3,1,166,,,,
6,down,Ludovico Einaudi,Walk,4,3,167,,,,
7,down,Juanes,A Dios le Pido,5,5,146,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,166,,,,
9,down,Ludovico Einaudi,Una Mattina,8,6,158,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,166,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,166,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,156,,,,
13,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",12,12,7,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,163,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,166,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,164,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,166,,,,
18,up,Stamatis Spanoudakis,Waves,18,2,152,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,159,,,,
20,up,Juanes,La Camisa Negra,20,15,166,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,126,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,140,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,167,,,,
24,up,Ludovico Einaudi,Divenire,26,15,163,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,167,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,140,,,,
27,up,Susan Boyle,I Dreamed a Dream,27,3,165,,,,
28,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",37,10,47,,,,
29,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,167,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,166,,,,
31,down,Montserrat Caballé,Hijo de la Luna,30,4,166,,,,
32,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,25,45,,,,
33,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,160,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,166,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,2,167,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,36,8,166,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,167,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,166,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,164,,,,
40,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),51,8,121,,,,
41,up,Ludovico Einaudi,Time Lapse,52,30,167,,,,
42,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,40,35,34,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,166,,,,
44,down,Andrea Bocelli,Melodramma,42,27,167,,,,
45,down,Ludovico Einaudi,Fly,43,18,163,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,163,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,166,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,136,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,166,,,,
50,down,Andrea Bocelli,La voce del silenzio,49,29,167,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,166,,,,
52,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,54,38,133,,,,
53,up,Andrea Bocelli,Canto della terra,55,33,167,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,33,68,,,,
55,up,2CELLOS,We Found Love,57,11,167,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,166,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,168,,,,
58,up,Wim Mertens,Close Cover,60,47,112,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,163,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,165,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,152,,,,
62,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",64,14,166,,,,
63,down,Stamatis Spanoudakis,You'll Come As a Lightning,53,19,166,,,,
64,up,2CELLOS,Despacito,65,5,165,,,,
65,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",66,37,97,,,,
66,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,67,45,93,,,,
67,up,2CELLOS,Smooth Criminal,68,18,157,,,,
68,up,2CELLOS,Viva la Vida,70,14,145,,,,
69,up,Ludovico Einaudi,Nuvole bianche,71,23,139,,,,
70,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,72,54,105,,,,
71,-,"Gianandrea Noseda & National Symphony Orchestra, Kennedy Center",Sinfonia No. 1: I. -,-,71,1,,,,
72,-,Zoe Bernard & Chillmi,Soft Morning,-,72,1,,,,
73,-,"Gianandrea Noseda & National Symphony Orchestra, Kennedy Center","Sinfonia No. 4 ""Strands""",-,73,1,,,,
74,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,74,1,,,,
75,up,Malena Ernman,La Voix (Acoustic),76,52,138,,,,
76,-,Danae Dorken,Waltz of Lost Dreams,-,26,1,,,,
77,-,Clara Rodriguez,Granada,-,77,1,,,,
78,up,Hélène Grimaud,The Messenger (For Piano Solo),83,78,2,,,,
79,down,Giuliano Carmignola,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Violin Solo by Marco Serino): I. Prélude",44,44,2,,,,
80,-,Andrea Bocelli,Sogno,-,76,2,,,,
81,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,81,1,,,,
82,up,André Rieu,The Second Waltz,99,24,84,,,,
83,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,100,40,69,,,,
84,-,Nederlands Blazers Ensemble,Meraklina / Pendozali (Arr. By Julian Schneemann) [Live],-,46,3,,,,
85,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,44,4,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,41,7,,,,
87,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,10,,,,
88,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,88,3,,,,
89,-,Moscow International Symphonic Orchestra,Act III: Variation: Kitri <slow>,-,87,2,,,,
90,-,"Julia Fischer, Netherlands Chamber Orchestra & Yakov Kreizberg","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"" (Cadenza by J. Fischer & Y. Kreizberg): I. Allegro aperto",-,90,1,,,,
91,down,榎本玲奈,遊びをせんとや,78,78,2,,,,
92,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,92,2,,,,
93,-,"サー・コリン・デイビス, ロデリク・アール, Andrew Greenan, ロンドン交響楽団 & トビー・スペンス","Les Troyens, Op. 29, H 133: Act V, No. 38. ""Vallon Sonore""",-,93,1,,,,
94,-,The Royal Philharmonica Orchestra & Oscar Danon,"La Traviata, Act I: Brindisi (Instrumental Version)",-,94,1,,,,
95,-,"Eva Urbanová, Ondrej Lenárd & Prague Symphony Orchestra","Dvorák : Rusalka : Act 1 ""Silver Moon In the Deep Dark Sky"" [Rusalka's Song to the Moon]",-,95,1,,,,
96,-,Julia Fischer,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,96,1,,,,
97,-,Yann Tiersen,Porz Goret,-,21,90,,,,
98,-,"Antonino Votto, Maria Callas & Orchestra di Torino Della RAI","La Gioconda, Act 4: ""Suicidio!"" (Gioconda)",-,98,1,,,,
