Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,51,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,52,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,52,,,,
4,up,Luciano Pavarotti,Caruso,4,1,52,,,,
5,up,Ludovico Einaudi,Walk,5,3,52,,,,
6,up,Ennio Morricone,The Professional,6,3,51,,,,
7,up,Juanes,A Dios le Pido,7,5,32,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,52,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,44,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,52,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,52,,,,
12,up,Ennio Morricone,Maddalena,13,5,51,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,49,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,47,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,52,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,50,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,52,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,41,,,,
19,up,Juanes,La Camisa Negra,19,15,52,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,26,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,48,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,52,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,33,2,51,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,12,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,26,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,52,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,52,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,52,,,,
29,down,Ludovico Einaudi,Divenire,28,15,52,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,46,,,,
31,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,50,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,30,8,50,,,,
33,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",31,20,52,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,52,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,52,,,,
36,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,51,,,,
37,up,The Piano Guys,The Cello Song,37,8,50,,,,
38,up,Andrea Bocelli,Melodramma,38,27,52,,,,
39,up,Ludovico Einaudi,Fly,42,18,52,,,,
40,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,52,,,,
41,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",40,5,49,,,,
42,up,Andrea Bocelli,La voce del silenzio,43,29,52,,,,
43,up,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,52,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,10,51,,,,
45,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,28,52,,,,
46,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,38,19,,,,
47,up,Andrea Bocelli,Canto della terra,48,33,52,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,52,,,,
49,up,Ludovico Einaudi,Time Lapse,51,30,52,,,,
50,up,2CELLOS,We Found Love,52,11,52,,,,
51,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,52,,,,
52,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,52,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,40,49,,,,
54,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,51,,,,
55,up,2CELLOS,Despacito,60,5,49,,,,
56,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,49,,,,
57,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",76,28,38,,,,
58,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,58,1,,,,
59,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,59,1,,,,
60,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,60,1,,,,
61,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,49,,,,
62,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",-,62,1,,,,
63,up,2CELLOS,Smooth Criminal,77,18,44,,,,
64,down,Roma Symphony Orchestra,Ramble On,49,49,2,,,,
65,-,Gidon Kremer,Grand Caprice for Violin,-,65,1,,,,
66,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,66,1,,,,
67,up,Malena Ernman,La Voix (Acoustic),78,52,40,,,,
68,-,Symphony Iljitsch St. Germain Orchestra & Vladimir Szell,"Swan Lake, Op. 20, Act IV, No. 27",-,68,1,,,,
69,-,François-Xavier Roth & ロンドン交響楽団,"Prélude à l'après-midi d'un faune, L. 86",-,69,1,,,,
70,-,François-Xavier Roth & London Symphony Orchestra,"Rapsodie espagnole, M. 54: I. Prélude à la nuit",-,34,1,,,,
71,-,The Piano Guys,A Thousand Years,-,34,5,,,,
72,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,30,2,,,,
73,up,Lesley Garrett,The Barber of Seville: Una Voce Poco Fa,91,73,2,,,,
74,down,Mona Golabek,"Chopin: Nocturne In B-flat, Op. 9, No.3",55,55,2,,,,
75,up,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,92,33,7,,,,
76,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,79,54,17,,,,
77,-,The Piano Guys,A Sky Full of Stars,-,77,1,,,,
78,up,"OperaBabes, Nick Ingman, Richard Cottle, John Paracelli & Jenny O'Grady",Ode II Joy (From Symphony No. 9),81,78,2,,,,
79,-,Susan Boyle,I Dreamed a Dream,-,3,50,,,,
80,up,2CELLOS,Viva la Vida,80,14,39,,,,
81,-,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),-,6,51,,,,
82,-,"Russell Watson, Tom Rainey, Golric Orp, Brad King, Ian Tilley & Jimmy Rainey",I'll Be Home for Christmas (Arr. by Tom Rainey),-,82,1,,,,
83,-,"Ian Tilley, Hugh Martin, Ralph Blane, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Jonathan Stich, Iselte Allison, Philippa Lodge, Caroline Norman, Claire Shatford, Isaac Shatford, Jona",Have Yourself a Merry Little Christmas (Arr. by Fiona Pears & Ian Tilley),-,83,1,,,,
84,-,"Charles Wesley, Christina Rossetti, Placide Cappeau, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, As",Christmas Medley (Arr. by Simon Lole),-,84,1,,,,
85,down,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",62,62,2,,,,
86,-,"Aled Jones, Russell Watson, Ian Tilley, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Boris Campbell, Iselte Allison, Pippa Mills, Sharon Baylis, Jonathan Tanner, Mil",Silent Night,-,86,1,,,,
87,-,Wim Mertens,Time Passing,-,86,1,,,,
88,-,Josef Pini,"5 Lieder, Op. 49: No. 4, Wiegenlied - Lullaby",-,88,1,,,,
89,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,97,41,3,,,,
90,down,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,56,40,2,,,,
91,down,Adrián Berenguer,El Último Bucardo,64,64,2,,,,
92,-,Eline Bergmann,Gnossienne No. 1,-,92,1,,,,
93,down,Ludovico Einaudi,Nuvole bianche,87,23,36,,,,
94,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",65,65,2,,,,
95,-,"Moshe Hammer, Violin, Niccolò Paganini & Norbert Kraft",Centone Di Sonate Vol.3: Sonata No. 15 in a Major - Rondo: Allegretto,-,95,1,,,,
96,down,Yann Tiersen,Porz Goret,88,21,20,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,89,55,26,,,,
98,down,André Rieu,The Second Waltz,90,24,22,,,,
99,up,Juanes,La Paga (feat. Taboo),99,60,20,,,,
100,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,57,1,,,,
