Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,155,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,165,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,165,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,160,,,,
5,up,Luciano Pavarotti,Caruso,5,1,164,,,,
6,up,Ludovico Einaudi,Walk,6,3,165,,,,
7,up,Juanes,A Dios le Pido,7,5,144,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,164,,,,
9,down,Ludovico Einaudi,Una Mattina,8,6,156,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,164,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,164,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,154,,,,
13,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",13,12,5,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,161,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,164,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,162,,,,
17,up,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,165,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,164,,,,
19,down,Stamatis Spanoudakis,Waves,18,2,150,,,,
20,down,Juanes,La Camisa Negra,19,15,164,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,138,,,,
22,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,157,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,165,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,124,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,138,,,,
26,up,Susan Boyle,I Dreamed a Dream,28,3,163,,,,
27,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",30,10,45,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,20,164,,,,
29,up,Montserrat Caballé,Hijo de la Luna,32,4,164,,,,
30,up,Ludovico Einaudi,Divenire,33,15,161,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,5,158,,,,
32,up,The Piano Guys,The Cello Song,45,8,163,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,165,,,,
34,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,6,164,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,165,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,39,8,164,,,,
37,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,25,43,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,22,165,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,164,,,,
40,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 33. ""Wedding Variation - Gamzatti, Faster Tempo"" (Bonus Track)",-,40,1,,,,
41,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,164,,,,
42,down,Andrea Bocelli,Melodramma,40,27,165,,,,
43,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",42,4,162,,,,
44,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,43,35,32,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,17,164,,,,
46,up,Ludovico Einaudi,Fly,47,18,161,,,,
47,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",48,5,161,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,31,164,,,,
49,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),31,8,119,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",50,32,134,,,,
51,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,28,164,,,,
52,up,Andrea Bocelli,La voce del silenzio,52,29,165,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,10,164,,,,
54,up,Ludovico Einaudi,Time Lapse,55,30,165,,,,
55,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,56,38,131,,,,
56,up,Andrea Bocelli,Canto della terra,57,33,165,,,,
57,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,33,66,,,,
58,up,2CELLOS,We Found Love,59,11,165,,,,
59,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",60,40,164,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,14,166,,,,
61,up,Wim Mertens,Close Cover,63,47,110,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,40,161,,,,
63,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,65,15,163,,,,
64,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",70,28,150,,,,
65,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",66,14,164,,,,
66,up,2CELLOS,Despacito,67,5,163,,,,
67,down,André Rieu,The Second Waltz,54,24,82,,,,
68,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",68,37,95,,,,
69,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,62,45,91,,,,
70,up,2CELLOS,Smooth Criminal,75,18,155,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,25,,,,
72,up,2CELLOS,Viva la Vida,87,14,143,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,23,137,,,,
74,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,74,1,,,,
75,-,John Williams,Asturias,-,71,5,,,,
76,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 33. ""Wedding Variation - Gamzatti""",-,76,1,,,,
77,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,103,,,,
78,up,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papageno",88,78,2,,,,
79,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,71,38,20,,,,
80,-,Malena Ernman,La Voix (Acoustic),-,52,136,,,,
81,-,Robin Alciatore,Schubert: Serenade,-,80,2,,,,
82,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,34,3,,,,
83,up,David Garrett & Alexander Markovich,Humoresque,89,83,2,,,,
84,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 35. ""Entrance and Variation - Nikiya""",-,84,1,,,,
85,down,Dobrawa Czocher,Timelines,69,69,2,,,,
86,-,"Donald McIntyre, Pierre Boulez & Bayreuth Festival Orchestra","Die Walküre: ""Leb wohl, du kühnes, herrliches Kind""",-,86,1,,,,
87,-,"Plácido Domingo, Philharmonia Orchestra & Nello Santi",Les Pêcheurs de Perles: Act I: A cette voix quel trouble; Je crois entendre encore,-,87,1,,,,
88,-,Ferenc Fricsay & Rundfunk-Sinfonieorchester Berlin,Ma Vlast – “My Homeland”: Vltava – “The Moldau”,-,88,1,,,,
89,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,39,3,,,,
90,-,Evgeny Kissin,"24 Preludes, Op. 28: Prelude in D-Flat Major, No. 15",-,86,2,,,,
91,-,Il Divo & Michael Ball,Love Changes Everything,-,91,2,,,,
92,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,92,1,,,,
93,down,Dobrawa Czocher,Within,82,82,2,,,,
94,-,"Philharmonia Hungarica, Paul Redinowski & Peter Maag","Symphony No.5: in B-Dur, D 485, Menuetto: Allegro molto",-,94,1,,,,
95,down,Daniel Barenboim & Wiener Philharmoniker,Sylvia: Pizzicati,83,83,2,,,,
96,-,Wim Mertens,Ce bruit,-,96,1,,,,
97,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Paul Grund","Mandolin Concerto In C Major, RV 425: I. Allegro",-,97,1,,,,
98,-,Leonard Bernstein & New York Philharmonic,Allegro molto con brio from Overture to Candide,-,98,1,,,,
99,-,Wim Mertens,Le Noir,-,99,1,,,,
