Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,227,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,215,,,,
3,up,Stamatis Spanoudakis,Waves,4,2,218,,,,
4,down,Seymour Rubinstein,Por Una Cabeza,3,1,229,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,226,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,235,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,234,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,229,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,236,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,229,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,236,,,,
12,up,The Piano Guys,The Cello Song,12,8,233,,,,
13,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,231,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,191,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,236,,,,
16,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,5,37,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,233,,,,
18,up,Ludovico Einaudi,Una Mattina,18,6,223,,,,
19,up,2CELLOS,We Found Love,19,11,237,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,238,,,,
21,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",21,14,233,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,234,,,,
23,up,2CELLOS,Despacito,23,5,235,,,,
24,up,2CELLOS,Smooth Criminal,24,18,225,,,,
25,-,Maria Lettberg,"7 Preludes, Op. 17 : No. 3 in D flat major",-,25,1,,,,
26,down,2CELLOS,Viva la Vida,25,14,212,,,,
27,-,"Filarmónica de Viena, André Previn & Arnold Schoenberg Chor","Carmina Burana: ""O Fortuna""",-,27,1,,,,
28,-,アレクサンドル・タロー,"Le repos d’Alexandre (From ""Alexandre le bienheureux"")",-,28,1,,,,
29,-,Nacho de la Rosa,Love Story,-,29,1,,,,
30,-,Nacho de la Rosa,Danza Española,-,30,1,,,,
31,-,Nacho de la Rosa,Balada para Adelina,-,31,1,,,,
32,-,Hans Zimmer,Little Ducks,-,32,1,,,,
33,-,Stamatis Spanoudakis,Brides,-,33,12,,,,
34,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,34,10,,,,
35,up,"Jonas Kaufmann, Ludovic Tézier, Antonio Pappano & Orchestra of the Accademia di Santa Cecilia, Rome","La Gioconda, Op. 9: ""Enzo Grimaldo, Principe di Santafior, che pensi?""",35,35,2,,,,
36,up,Helge Antoni,Petit Caprice,36,36,2,,,,
37,up,I Musici,Sonata a Quattro No. 1 in G: I. Moderato,37,37,2,,,,
38,up,"Robert Bonfiglio, New York Chamber Symphony & Gerard Schwarz","Harmonica Concerto, Op. 86, W524: II. Andante. Più mosso",38,38,2,,,,
39,down,Wim Mertens,Struggle for Pleasure,27,3,232,,,,
40,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,23,,,,
41,-,Alexandre Tharaud,Gnossienne no.1,-,28,25,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,172,,,,
43,-,Chantal de Buchy,Gnossiene No. 1,-,43,2,,,,
44,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,36,4,,,,
45,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,45,1,,,,
