Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,4,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,4,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,4,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,4,,,,
5,down,Luciano Pavarotti,Caruso,4,1,4,,,,
6,up,Ludovico Einaudi,Walk,6,3,4,,,,
7,up,Ennio Morricone,The Professional,7,3,4,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,4,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,4,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,4,,,,
11,up,Ennio Morricone,Maddalena,11,5,4,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,4,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,12,4,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,14,1,4,,,,
15,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,4,,,,
16,up,Juanes,La Camisa Negra,16,15,4,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,3,4,,,,
18,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,17,2,4,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,4,,,,
20,up,Stamatis Spanoudakis,Waves,20,2,4,,,,
21,up,Ludovico Einaudi & I Virtuosi Italiani,Run,21,14,4,,,,
22,up,Montserrat Caballé,Hijo de la Luna,22,4,4,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,20,4,,,,
24,up,Ludovico Einaudi,Divenire,24,15,4,,,,
25,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),25,6,4,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,6,4,,,,
27,up,Paul Potts,Turandot: Nessun Dorma,27,8,4,,,,
28,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,20,4,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,22,4,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,17,4,,,,
31,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,31,4,,,,
32,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",31,4,4,,,,
33,down,Andrea Bocelli,Melodramma,32,27,4,,,,
34,down,The Piano Guys,The Cello Song,33,8,4,,,,
35,down,Ludovico Einaudi,Fly,34,18,4,,,,
36,down,Andrea Bocelli,La voce del silenzio,35,29,4,,,,
37,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,28,4,,,,
38,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",38,5,4,,,,
39,up,Stamatis Spanoudakis,You'll Come As a Lightning,39,19,4,,,,
40,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,1,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,10,4,,,,
42,up,Ludovico Einaudi,Time Lapse,43,30,4,,,,
43,up,2CELLOS,Viva la Vida,55,14,4,,,,
44,up,Andrea Bocelli,Canto della terra,44,33,4,,,,
45,up,2CELLOS,We Found Love,45,11,4,,,,
46,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",46,40,4,,,,
47,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,47,14,4,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,4,,,,
49,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",49,14,4,,,,
50,up,2CELLOS,Despacito,50,5,4,,,,
51,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,51,15,4,,,,
52,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,38,1,,,,
53,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,45,1,,,,
54,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,54,1,,,,
55,-,"Vladimir Ashkenazy, English Chamber Orchestra, Daniel Barenboim & Fou Ts'ong","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": II. Adagio",-,55,1,,,,
56,-,Søren Bebe,Plié (Long Version),-,56,1,,,,
57,-,"Vladimir Ashkenazy, English Chamber Orchestra, Daniel Barenboim & Fou Ts'ong","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": III. Rondeau (Tempo Di Menuetto)",-,57,1,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,4,,,,
59,-,Paul Crossley,Suite bergamasque: Clair de lune. Andante très expressif,-,59,1,,,,
60,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act III: Variation D'aurore",-,60,1,,,,
61,-,"Dan Styffe, Øystein Birkeland, Atle Sponberg & Gonzalo Moreno",Sonata for Doublebass and Piano. Allegretto,-,61,1,,,,
62,-,"English Chamber Orchestra, Vladimir Ashkenazy, Daniel Barenboim & Fou Ts'ong","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": I. Allegro",-,62,1,,,,
63,down,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Wesendonck Lieder, WWV 91: Im Treibhaus",40,40,2,,,,
64,-,Alexandre Tharaud,Gnossienne no.1,-,28,1,,,,
65,down,Andrea Bocelli,If Only (feat. Dua Lipa),60,32,3,,,,
66,-,Chopin Consort,"Ballade No. 1 in G Minor, Op. 23",-,66,1,,,,
67,-,Vienna Philharmonic & Riccardo Muti,Motoren Op. 265,-,67,1,,,,
68,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,68,1,,,,
69,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,37,1,,,,
70,down,2CELLOS,Smooth Criminal,52,18,4,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,1,,,,
72,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace (Alla breve)",-,72,1,,,,
73,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,73,1,,,,
74,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,55,1,,,,
75,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,66,1,,,,
76,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,76,1,,,,
77,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,44,1,,,,
78,-,Chuanyun Li,Moses Fantasy,-,65,1,,,,
79,-,Katica Illényi & Budapest Strings,El Choclo (Live),-,66,1,,,,
80,-,Robert Aldwinckle,Mozart: Fantasia D Minor,-,67,1,,,,
81,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,42,1,,,,
82,-,Saint Petersburg Radio TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 Prologue, No.1 Marche, March",-,82,1,,,,
83,-,Alexandre Tharaud,Première Gymnopédie,-,83,1,,,,
84,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,38,1,,,,
85,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,40,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,51,2,,,,
87,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,75,40,2,,,,
88,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,1,,,,
89,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,89,1,,,,
90,down,Tchaikovsky Consort,"Swan Lake Suite, Op. 20 Scene",57,57,2,,,,
91,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Quiteria's Variation (The Fan),-,86,1,,,,
92,down,Malena Ernman,La Voix (Acoustic),61,52,4,,,,
93,down,Maxence Cyrin,Clubbed to Death,76,76,2,,,,
94,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,87,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,1,,,,
96,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Musique des automates",-,86,1,,,,
97,down,Ravi Shankar & Philip Glass,Offering,77,77,2,,,,
98,-,State Orchestra of Victoria & John Lanchbery,"Don Quixote, Act III - Arr. John Lanchbery: Kitri's Solo",-,98,1,,,,
99,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,99,1,,,,
100,-,Riccardo Muti & Vienna Philharmonic,"Leichte Kavallerie, Ouvertüre",-,100,1,,,,
