Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,64,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,66,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,66,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,63,,,,
5,up,Luciano Pavarotti,Caruso,5,1,66,,,,
6,up,Ludovico Einaudi,Walk,6,3,66,,,,
7,up,Ennio Morricone,The Professional,7,3,65,,,,
8,up,Juanes,A Dios le Pido,8,5,46,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,66,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,58,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,66,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,66,,,,
13,up,Ennio Morricone,Maddalena,13,5,65,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,63,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,66,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,17,1,64,,,,
17,up,Juanes,La Camisa Negra,22,15,66,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,66,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,55,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,16,40,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,61,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,66,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,64,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,26,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,66,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,17,40,,,,
27,up,Susan Boyle,I Dreamed a Dream,28,3,64,,,,
28,up,The Piano Guys,The Cello Song,31,8,64,,,,
29,up,Montserrat Caballé,Hijo de la Luna,29,4,66,,,,
30,up,Ludovico Einaudi,Nuvole bianche,64,23,47,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,66,,,,
32,up,Ludovico Einaudi,Divenire,32,15,63,,,,
33,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,60,,,,
34,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,64,,,,
35,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,65,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,22,66,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,36,8,64,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,66,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,66,,,,
40,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",59,4,64,,,,
41,down,Andrea Bocelli,Melodramma,40,27,66,,,,
42,down,Ludovico Einaudi,Fly,41,18,63,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,66,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",63,5,61,,,,
45,up,Andrea Bocelli,La voce del silenzio,45,29,66,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,66,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,66,,,,
48,down,Stamatis Spanoudakis,Waves,19,2,61,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,64,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,2,66,,,,
51,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,33,,,,
52,down,Andrea Bocelli,Canto della terra,50,33,66,,,,
53,down,Ludovico Einaudi,Time Lapse,51,30,66,,,,
54,up,2CELLOS,We Found Love,54,11,66,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,66,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,66,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,63,,,,
58,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",89,14,64,,,,
59,up,2CELLOS,Despacito,60,5,63,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,63,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",71,28,52,,,,
62,up,2CELLOS,Smooth Criminal,62,18,57,,,,
63,up,Malena Ernman,La Voix (Acoustic),72,52,52,,,,
64,up,2CELLOS,Viva la Vida,73,14,50,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",43,32,40,,,,
66,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,100,54,27,,,,
67,-,Yann Tiersen,Porz Goret,-,21,27,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,37,1,,,,
69,up,The Piano Guys,Beethoven's 5 Secrets,74,27,5,,,,
70,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),53,8,29,,,,
71,-,Juanes,La Paga (feat. Taboo),-,60,22,,,,
72,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,7,,,,
73,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,33,9,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,34,2,,,,
75,-,Panayotis Kalantzopoulos,A Waltz After Church,-,75,1,,,,
76,-,Heinrich Schiff & Samuel Sanders,Paganini: Cantabile - Arr. Heinrich Schiff for Cello and Piano,-,76,1,,,,
77,down,Wim Mertens,Close Cover,58,47,17,,,,
78,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: III. Adagio cantabile - Allegro vivace",-,78,1,,,,
79,down,Riga Cathedral Choir School Mixed Choir & Jurģis Cābulis,O lux beata Trinitas,75,75,2,,,,
80,down,Riga Cathedral Choir School Mixed Choir & Jurģis Cābulis,Aeternum,76,76,2,,,,
81,down,"Riga Chamber Choir ""Ave Sol""",Ave Maria (with Imants Kokars),77,77,2,,,,
82,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Suzuki, e Lungi la Miseria?”",-,82,1,,,,
83,down,Rimsky-Korsakov Quartet & Dmitry Levin,"String Quartet No. 2 : III. Nocturne. Andante (with Михаил Бондарев, Katherine Belisova & Alexei Popov)",78,78,2,,,,
84,down,Chamber Choir Lege Artis,"During the Days of Battle, Op. 45 : No. 3 (To Thee, Insurmountable Wall) [with Boris Abalyan]",79,79,2,,,,
85,down,Chamber Choir Lege Artis,Three Sacred Chorales : Otche nash (Our Father - The Lord's Prayer) [with Boris Abalyan],80,80,2,,,,
86,down,Chamber Choir Lege Artis,"All Night Vigil, Op. 37 (excerpt) : No. 7 (Hail to Thee, Mother of God) [with Boris Abalyan]",81,81,2,,,,
87,-,André Rieu,The Second Waltz,-,24,30,,,,
88,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,15,,,,
89,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,35,1,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,86,1,,,,
91,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,79,1,,,,
92,-,"Odysseas Konstantinopoulos, Thanasis Vasilopoulos, Manolis Karantynis & Apotheosis",Post Scriptum,-,91,1,,,,
93,down,"Radovan Vlatkovic, English Chamber Orchestra & Jeffrey Tate","Horn Concerto No. 4 in E Flat, K.495: II. Romanza (Andante cantabile)",82,82,2,,,,
94,down,Antony Jivkov Ivanov & Corfu Municipality Choir,Syrtos Rhodou,83,83,2,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,33,,,,
96,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,20,,,,
97,down,Damijan Mocnik & Megaron Chamber Choir,"Ajde, Slusaj, Angjo",85,85,2,,,,
98,down,St. Cyril and St. Methodius Chamber Choir & Boriana Naidenova,Polegnala e Todora,87,87,2,,,,
99,down,Ave Chamber Choir & Andraz Hauptman,Ribce Po Murjici Pvavajo,88,88,2,,,,
100,down,Ozvena Vranov nad Top'ou & Vilma Krauspeova,"Janicko, zltovlas",91,91,2,,,,
