Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,76,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,78,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,78,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,74,,,,
5,up,Luciano Pavarotti,Caruso,5,1,78,,,,
6,up,Ludovico Einaudi,Walk,6,3,78,,,,
7,up,Juanes,A Dios le Pido,8,5,58,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,78,,,,
9,up,Ludovico Einaudi,Una Mattina,11,6,70,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,78,,,,
11,down,Wim Mertens,Struggle for Pleasure,10,3,78,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,72,,,,
13,up,Ennio Morricone,Maddalena,14,5,77,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,75,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,16,1,74,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,78,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,78,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,67,,,,
19,up,Juanes,La Camisa Negra,21,15,78,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,52,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,78,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,38,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,52,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,76,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,78,,,,
26,up,Montserrat Caballé,Hijo de la Luna,28,4,78,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,78,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,72,,,,
29,up,Ludovico Einaudi,Divenire,33,15,75,,,,
30,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,74,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,77,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,78,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,36,8,76,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,78,,,,
35,down,Susan Boyle,I Dreamed a Dream,26,3,76,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,78,,,,
37,up,The Piano Guys,The Cello Song,40,8,76,,,,
38,-,"Ophélie Gaillard, Tim Redmond & Royal Philharmonic Orchestra",Ah non credea mirarti,-,38,1,,,,
39,up,Andrea Bocelli,Melodramma,42,27,78,,,,
40,up,Ludovico Einaudi,Fly,43,18,75,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,48,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,78,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,73,,,,
44,up,Andrea Bocelli,La voce del silenzio,48,29,78,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,60,19,78,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,2,78,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,78,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,10,76,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,45,,,,
50,up,Andrea Bocelli,Canto della terra,54,33,78,,,,
51,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,64,15,75,,,,
52,up,Ludovico Einaudi,Time Lapse,55,30,78,,,,
53,up,Ludovico Einaudi,Primavera,77,53,9,,,,
54,up,2CELLOS,We Found Love,56,11,77,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,78,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,78,,,,
57,down,Wim Mertens,Close Cover,51,47,24,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,75,,,,
59,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,76,,,,
60,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,64,,,,
61,up,2CELLOS,Despacito,63,5,75,,,,
62,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,25,3,,,,
63,-,Sabr Alptekin,"Suite No. 7 in G Minor, HWV 432: Passacaglia (Arr. for Piano)",-,63,1,,,,
64,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,42,1,,,,
65,-,"Christian Ferras, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",-,65,1,,,,
66,down,Ennio Morricone,The Professional,7,3,77,,,,
67,-,Escala,Palladio,-,27,13,,,,
68,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,18,4,,,,
69,down,Stamatis Spanoudakis,Waves,19,2,71,,,,
70,-,Stamatis Spanoudakis,Brides,-,33,7,,,,
71,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,64,3,,,,
72,-,Ludovico Einaudi,Ora,-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,9,,,,
74,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio No. 2 in E-Flat Major, D. 929: II. Andante con moto (Excerpt)",-,74,1,,,,
75,down,2CELLOS,Viva la Vida,66,14,59,,,,
76,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,4,75,,,,
77,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),88,8,37,,,,
78,up,Orquesta Reino de Aragón & José Antonio Sainz de Alfaro,Requiem: 2a. Dies Irae,85,78,2,,,,
79,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,33,8,,,,
80,up,Ezio Bosso,Il Barbiere di Siviglia: Ouverture,86,80,2,,,,
81,up,Sophie Hutchings,Surrender to the Deepest Blue,87,81,2,,,,
82,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,67,3,,,,
83,down,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Stabat Mater, D. 383: I. ""Jesus Christus schwebt am Kreuze!""",44,44,2,,,,
84,-,2CELLOS,My Heart Will Go On,-,83,2,,,,
85,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,85,1,,,,
86,down,Alexandre Tharaud,Gnossienne no.1,79,28,9,,,,
87,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,36,3,,,,
88,-,2CELLOS,For the Love of a Princess,-,43,2,,,,
89,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,54,2,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,4,,,,
91,down,Margot Kazimirska,"Warm-Up Ex. 3/4: By Candlelight (From ""Flame & the Flesh"")",41,41,2,,,,
92,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,43,4,,,,
93,-,Plácido Domingo,Parla più piano,-,93,1,,,,
94,-,久石 譲,人生のメリーゴーランド,-,34,3,,,,
95,-,"Vangelis Christopoulos, Alexandros Myrat & Camerata, Friends Of Music Orchestra",Adagio - Father's Theme,-,93,1,,,,
96,-,"Orchestra Sinfonica di Torino della RAI Italiana, Gabriele Santini, Coro Cetra, Francesco Albanese & Maria Callas","La traviata, Act I: ""Libiamo ne' lieti calici""",-,96,1,,,,
97,-,Chorus of Fathers from Vatopedi Monastery,Holy Saturday: A Stasis (At Lauds),-,97,1,,,,
98,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",90,52,4,,,,
99,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,84,3,,,,
100,down,2CELLOS,Smooth Criminal,67,18,69,,,,
