Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,226,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,214,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,228,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,217,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,225,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,234,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,233,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,228,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,235,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",11,4,228,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,8,235,,,,
12,up,The Piano Guys,The Cello Song,13,8,232,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,22,5,36,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,230,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,8,190,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,235,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,232,,,,
18,up,Ludovico Einaudi,Una Mattina,18,6,222,,,,
19,up,2CELLOS,We Found Love,19,11,236,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,237,,,,
21,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",21,14,232,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,15,233,,,,
23,up,2CELLOS,Despacito,24,5,234,,,,
24,up,2CELLOS,Smooth Criminal,25,18,224,,,,
25,up,2CELLOS,Viva la Vida,27,14,211,,,,
26,-,André Rieu,The Second Waltz,-,24,135,,,,
27,down,Wim Mertens,Struggle for Pleasure,15,3,231,,,,
28,up,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"La traviata, Act I: Prelude",38,28,2,,,,
29,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,29,9,,,,
30,-,Stamatis Spanoudakis,Nineteenhundredandninetynine,-,30,2,,,,
31,-,Massimo Freccia & Orchestra Filarmonica di Roma,La Gioconda: Dance of the Hours,-,31,1,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,32,10,,,,
33,-,Yann Tiersen,Porz Goret,-,21,115,,,,
34,-,Nathalie Bonin & Dinamika Ensemble,Prestigious Emblem,-,34,1,,,,
35,-,"Jonas Kaufmann, Ludovic Tézier, Antonio Pappano & Orchestra of the Accademia di Santa Cecilia, Rome","La Gioconda, Op. 9: ""Enzo Grimaldo, Principe di Santafior, che pensi?""",-,35,1,,,,
36,-,Helge Antoni,Petit Caprice,-,36,1,,,,
37,-,I Musici,Sonata a Quattro No. 1 in G: I. Moderato,-,37,1,,,,
38,-,"Robert Bonfiglio, New York Chamber Symphony & Gerard Schwarz","Harmonica Concerto, Op. 86, W524: II. Andante. Più mosso",-,38,1,,,,
39,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,171,,,,
40,-,Ludwig Wicki & Danish National Symphony Orchestra,"He's a Pirate / Davy Jones (From ""Pirates of the Caribbean: Dead Man's Chest"")",-,40,1,,,,
41,-,Ludovico Einaudi,Waterways (Reimagined),-,41,1,,,,
42,-,Dimitri Mitropoulos & New York Philharmonic,Háry János Suite: II. Viennese Musical Clock (2022 Remastered Version),-,42,1,,,,
43,-,daigoro789,Gnossienne no.1,-,43,1,,,,
44,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,44,6,,,,
45,-,"Vittorio Grigolo, Coro del Teatro Regio di Parma & Orchestra del Teatro Regio di Parma",Arrivederci Roma,-,45,2,,,,
46,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,37,36,9,,,,
47,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): I. Vorspiel: Allegro,-,47,1,,,,
48,up,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",49,42,6,,,,
49,down,Juanes,La Camisa Negra,40,15,176,,,,
