Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,182,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,175,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,4,1,183,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,177,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,3,185,,,,
6,up,Montserrat Caballé,Hijo de la Luna,8,4,184,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,180,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,6,186,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,13,8,186,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",14,4,183,,,,
11,up,The Piano Guys,The Cello Song,16,8,183,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,187,,,,
13,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",17,5,183,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,10,186,,,,
15,up,2CELLOS,We Found Love,20,11,187,,,,
16,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,14,188,,,,
17,down,Stamatis Spanoudakis,Waves,3,2,172,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,184,,,,
19,-,Andrea Bocelli,Caruso,-,19,1,,,,
20,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",23,14,186,,,,
21,up,2CELLOS,Despacito,24,5,185,,,,
22,up,2CELLOS,Smooth Criminal,25,18,177,,,,
23,up,2CELLOS,Viva la Vida,38,14,164,,,,
24,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),7,6,187,,,,
25,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),10,8,141,,,,
26,-,The Melbourne Symphony Orchestra & Paul Mann,"Plink, Plank, Plunk!",-,26,1,,,,
27,-,Tatiana Nikolayeva,"Chorale Prelude BWV 639, “Ich ruf zu dir, Herr”",-,25,1,,,,
28,-,Melissa Parmenter,Ostuni,-,28,1,,,,
29,-,"Kim Kashkashian, Alexandros Myrat & Camerata, Friends Of Music Orchestra",Closed Roads (Live),-,29,1,,,,
30,-,The Melbourne Symphony Orchestra & Paul Mann,The Waltzing Cat,-,30,1,,,,
31,down,Ludovico Einaudi,Una Mattina,15,6,177,,,,
32,down,Wim Mertens,Struggle for Pleasure,18,3,184,,,,
33,-,2CELLOS,Smells Like Teen Spirit,-,33,5,,,,
34,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,14,175,,,,
35,-,André Rieu,The Second Waltz,-,24,96,,,,
36,-,Yiannis Romanos & Dionyssis Mallouhos,I Do Not Understand You,-,36,1,,,,
37,up,Jamie Duffy,Solas,40,37,2,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,36,25,,,,
39,-,London Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV> In the Hall of the Mountain King",-,39,1,,,,
40,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,29,4,,,,
41,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,30,1,,,,
42,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5  -  ""Il trillo del diavolo"": I. Larghetto affettuoso",-,42,1,,,,
43,-,"L'Ensemble Instrumental de France, Jean Pierre Wallez & Michelle Pena","Concerto for Two Violins in A Minor, Op. 3, RV522: I. Allegro",-,43,1,,,,
44,-,"L'Ensemble Instrumental de France, Jean Pierre Wallez & Michelle Pena","Concerto for Two Violins in A Minor, Op. 3, RV522: III. Larghetto e Spiritoso",-,44,1,,,,
45,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,26,8,,,,
46,-,"L'Ensemble Instrumental de France, Jean Pierre Wallez & Michelle Pena","Concerto for Two Violins in A Minor, Op. 3, RV522: II. Allegro",-,46,1,,,,
47,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,45,1,,,,
48,-,寺田悦子、指揮 フィリップ アントルモン、ウィーン交響楽団,"Mozart: Concerto No. 23 in A Major for Piano and Orchestra, K. 488; 2. Adagio",-,48,1,,,,
49,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,46,4,,,,
50,-,Florian Christl,Das Streben nach Glück (Sleep Version),-,50,1,,,,
51,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,51,1,,,,
52,-,2CELLOS,Benedictus,-,48,3,,,,
53,-,Nino Gvetadze & Frederieke Saeijs,"6 Violin Sonatas, Op. 10b No. 2 in G Major, J. 100: II. Adagio",-,53,1,,,,
54,-,Hat Trick,Terzettino,-,54,1,,,,
55,-,Manuel Rosenthal & RTF Radio Orchestra,The Pearl Fishers: Je Crois Entendre Encore,-,55,4,,,,
56,-,Dallas Chamber Players,"Trio in A Minor, Op. 188: I. Allegro Moderato",-,56,1,,,,
57,-,Oliver Colbentson & Erich Appel,Chaconne in G Minor for Violin and Piano,-,57,1,,,,
58,-,"Farran James, Alba Roca, Elizabeth Gex, James Bush & Quartet Albada",Réquiem en Re Menor KV 626: Lacrimosa,-,58,1,,,,
59,-,Luciano Pavarotti,Caruso,-,1,173,,,,
60,-,Ruben Gerards,Morning Light,-,60,1,,,,
61,-,Orchestra Cattolica Sacro Cuore Milano Coro Sinfonico Di Bie,"Requiem, KV626 : ""Dies irae""",-,61,1,,,,
62,-,Ludovico Einaudi,Fly,-,18,167,,,,
63,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,63,1,,,,
64,-,Il Volo & Marcello Rota,My Way (Live),-,45,12,,,,
65,-,Florence Foster Jenkins & Cosmé McMoon,Like a Bird,-,65,1,,,,
66,-,Ludovico Einaudi,Le onde,-,66,5,,,,
67,-,Alfredo Kraus & Giuseppe Taddei,The Pearl Fishers: Je Crois Entendre Encore (Act One),-,67,1,,,,
68,-,Yann Tiersen,Porz Goret,-,21,100,,,,
69,-,Fazıl Say,Black Earth (1997 for Piano Solo),-,69,1,,,,
70,down,Nikos Kypourgos,Kilomètre Zéro,28,28,2,,,,
71,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,71,1,,,,
