Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,106,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,106,,,,
4,up,Ludovico Einaudi,Walk,5,3,106,,,,
5,down,Luciano Pavarotti,Caruso,4,1,106,,,,
6,up,Ennio Morricone,The Professional,6,3,103,,,,
7,up,Juanes,A Dios le Pido,7,5,86,,,,
8,up,Ludovico Einaudi,Una Mattina,9,6,98,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,106,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,106,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,106,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,96,,,,
13,up,Ennio Morricone,Maddalena,13,5,105,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,103,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,102,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,106,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,1,100,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,106,,,,
19,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,95,,,,
20,down,Stamatis Spanoudakis,Waves,19,2,97,,,,
21,up,Juanes,La Camisa Negra,21,15,106,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,80,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,100,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,106,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,66,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,80,,,,
27,up,Susan Boyle,I Dreamed a Dream,27,3,104,,,,
28,up,Ludovico Einaudi & I Virtuosi Italiani,Run,28,14,106,,,,
29,up,Montserrat Caballé,Hijo de la Luna,30,4,106,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,20,106,,,,
31,up,Ludovico Einaudi,Divenire,32,15,103,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,104,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,105,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,106,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,35,8,104,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,106,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,106,,,,
38,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",61,5,98,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,102,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,104,,,,
41,down,The Piano Guys,The Cello Song,40,8,103,,,,
42,down,Andrea Bocelli,Melodramma,41,27,106,,,,
43,down,Ludovico Einaudi,Fly,42,18,103,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,106,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,76,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,2,106,,,,
47,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,101,,,,
48,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,106,,,,
49,up,Andrea Bocelli,La voce del silenzio,49,29,106,,,,
50,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,106,,,,
51,up,Andrea Bocelli,Canto della terra,53,33,106,,,,
52,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,54,38,73,,,,
53,up,Ludovico Einaudi,Time Lapse,55,30,106,,,,
54,up,2CELLOS,We Found Love,56,11,105,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,106,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,106,,,,
57,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],20,20,3,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,103,,,,
59,-,U2,Original of the Species (Single Version),-,59,1,,,,
60,up,Wim Mertens,Close Cover,60,47,52,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,104,,,,
62,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,62,2,,,,
63,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,55,4,,,,
64,-,Worakls,By the Brook (Antoine Decrop Remix),-,64,1,,,,
65,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,18,8,,,,
66,down,Le Concert de l'Hostel Dieu & Franck-Emmanuel Comte,"Polifemo, ouverture: II. Allegro",52,52,2,,,,
67,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,9,,,,
68,up,"Christiane Karg, Arcangelo & Jonathan Cohen",Lucile: Au bien supreme,71,68,2,,,,
69,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,92,,,,
70,down,2CELLOS,Despacito,65,5,103,,,,
71,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",67,37,37,,,,
72,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,68,45,34,,,,
73,up,André Rieu,My Way,74,53,3,,,,
74,up,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,76,73,3,,,,
75,down,Yann Tiersen,Porz Goret,73,21,60,,,,
76,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,44,1,,,,
77,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Madama Butterfly, SC 74: Un bel dì vedremo",-,77,1,,,,
78,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,79,15,103,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,79,4,,,,
80,down,Evgeny Kissin & James Levine,"Military March No. 1 in D Major, D733",44,44,2,,,,
81,down,Ludovico Einaudi,Nuvole bianche,69,23,85,,,,
82,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,82,2,,,,
83,-,James Rhodes,"Adagio from Concerto No. 3 in D Minor, BWV 974",-,83,2,,,,
84,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,31,5,,,,
85,down,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 6. Chorus: ""And He Shall Purify the Sons of Levi""",66,66,2,,,,
86,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,40,3,,,,
87,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,42,3,,,,
88,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],80,80,3,,,,
89,down,"Wolfgang Brendel, Czech Philharmonic, Giuseppe Sinopoli & Prague Philharmonic Chorus","Ein deutsches Requiem, Op. 45: III. Solo (Bariton) und Chor: ""Herr, lehre doch mich""",87,87,2,,,,
90,-,Alexandre Tharaud,"Ballade No. 1, Op. 23",-,90,1,,,,
91,down,Koloman von Pataky & Unknown Orchestra,"Les pêcheurs de perles, WD 13: Nadir's Aria",88,88,2,,,,
92,-,"Kinan Azmeh, Dima Orsho, David Adorjan, Deutsches Symphonie-Orchester Berlin & Manuel Nawri",Ibn Arabi Suite: III. Postlude,-,92,1,,,,
93,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,93,1,,,,
94,-,Philharmonia Orchestra & Sir John Barbirolli,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,94,1,,,,
95,-,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 5: IV. Adagietto,-,71,2,,,,
96,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,38,1,,,,
97,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,62,4,,,,
98,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,86,3,,,,
99,-,Wolfgang Sawallisch & Orchestre Philharmonique de Londres,"Symphony No. 3 in F, Op.90: III. Poco allegretto",-,99,1,,,,
100,down,Ludovico Einaudi,Primavera,70,53,29,,,,
