Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,118,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,118,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,112,,,,
4,up,Luciano Pavarotti,Caruso,5,1,118,,,,
5,up,Ludovico Einaudi,Walk,6,3,118,,,,
6,up,Juanes,A Dios le Pido,7,5,98,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,109,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,118,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,110,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,118,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,118,,,,
12,up,Ennio Morricone,Maddalena,13,5,117,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,115,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,118,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,114,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,118,,,,
17,up,Juanes,La Camisa Negra,19,15,118,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,92,,,,
19,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,16,78,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,118,,,,
21,-,Ennio Morricone,The Professional,-,3,113,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,92,,,,
23,up,Susan Boyle,I Dreamed a Dream,24,3,115,,,,
24,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,118,,,,
25,up,Montserrat Caballé,Hijo de la Luna,26,4,118,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,118,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,110,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,116,,,,
29,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,117,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,118,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,8,116,,,,
32,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,118,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,118,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,118,,,,
35,up,Ludovico Einaudi,Divenire,35,15,115,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,114,,,,
37,up,The Piano Guys,The Cello Song,38,8,115,,,,
38,up,Andrea Bocelli,Melodramma,39,27,118,,,,
39,up,Ludovico Einaudi,Fly,40,18,115,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,118,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,88,,,,
42,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,113,,,,
43,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,118,,,,
44,up,Stamatis Spanoudakis,Waves,75,2,107,,,,
45,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,118,,,,
46,up,Andrea Bocelli,La voce del silenzio,48,29,118,,,,
47,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,33,20,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,116,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,108,,,,
50,up,Andrea Bocelli,Canto della terra,50,33,118,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,85,,,,
52,up,Ludovico Einaudi,Time Lapse,52,30,118,,,,
53,up,2CELLOS,We Found Love,53,11,117,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,118,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,118,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,115,,,,
57,up,Wim Mertens,Close Cover,57,47,64,,,,
58,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,116,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,115,,,,
60,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,104,,,,
61,up,2CELLOS,Despacito,61,5,115,,,,
62,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",62,37,49,,,,
63,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,63,45,46,,,,
64,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,112,,,,
65,down,2CELLOS,Smooth Criminal,64,18,107,,,,
66,down,2CELLOS,Viva la Vida,65,14,97,,,,
67,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),41,8,74,,,,
68,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: III. Andantino quasi allegretto",-,68,1,,,,
69,-,スロヴァキア・フィルハーモニー管弦楽団/ビストリク・レジュハ,"Scheherazade - Symphonic Suite, Op. 35: III. The Young Prince and the Young Princess",-,69,1,,,,
70,down,Ludovico Einaudi,Nuvole bianche,66,23,95,,,,
71,-,Filipe Pinto-Ribeiro,(...Danseuses de Delphes),-,71,1,,,,
72,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,38,3,,,,
73,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Anton Stingl","Concerto for Lute and Strings In D Major, P. 209, F XII, 15: I. Allegro Giusto",-,73,1,,,,
74,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Artur Rumetsch & Paul Grund",Concerto for 2 Mandolins and String Orchestra In G Major (F 5/2): I. Allegro,-,74,1,,,,
75,-,ムジチ・ディ・サン・マルコ/アルベルト・リッツィオ,"Concerto for 2 Flutes in C Major, RV 533: I. Allegro",-,75,1,,,,
76,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,76,1,,,,
77,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": I. Il campane quando suonano l'ave Maria - II. Il tamburo del quartier dei soldati - III. Minuetto dei ciechi",-,77,1,,,,
78,down,Malena Ernman,La Voix (Acoustic),67,52,99,,,,
79,-,Martha Argerich,"Keyboard Sonata in D Minor, Kk. 141 (L. 422)",-,72,1,,,,
80,-,Anatoly Sheludyakov,Les Cinq Doights (1921): V. Moderato,-,80,1,,,,
81,-,"Chamber Orchestra Conrad von der Goltz, Gottfried von der Goltz & Klaus Lieb","Concerto for 2 Violins and Strings In a Major ""Per Eco"": I. Allegro",-,81,1,,,,
82,down,Sofiane Pamart,SOLITUDE (Solo),80,80,2,,,,
83,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,83,3,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,45,4,,,,
85,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": VII. Ritirata-maestoso",-,85,1,,,,
86,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": IV. Il rosario: Largo assai - Allegro",-,86,1,,,,
87,-,Chloe Flower,Get What U Get,-,87,2,,,,
88,-,Chloe Flower,Get What U Get (Solo Piano Version),-,88,1,,,,
89,-,"Berliner Philharmoniker, John Williams & Bruno Delepelaire",Elegy for Cello and Orchestra,-,89,1,,,,
90,-,Nils Frahm,Corn,-,90,1,,,,
91,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,91,1,,,,
92,-,Aly Tejas,Tendu Plie 4/4,-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",83,31,4,,,,
94,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Sergei Nakariakov",Oboe Concerto in C Minor: III. Allegro (Transc. for Trumpet and Orchestra),-,94,1,,,,
95,down,Curtis Cole,Class A,76,76,2,,,,
96,-,Fazil Say,"Kumru, Op.12/2",-,96,1,,,,
97,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,68,40,34,,,,
98,-,"Orchestra del Accademia di Santa Cecilia Rome, Coro del Accademia di Santa Cecilia Rome & Tullio Serafin","Madama Butterfly: Act II. - ""Humming Chorus""",-,98,1,,,,
99,-,Austin Farwell & A N T I T H E S I S,The Promise,-,99,1,,,,
100,-,Martin Sieghart & Stuttgart Chamber Orchestra,"Concerto in G Major ""Alla Rustica"" RV 151: Presto - Adagio - Allegro",-,100,1,,,,
