Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,7,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,7,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,7,,,,
4,up,Luciano Pavarotti,Caruso,5,1,7,,,,
5,up,Ludovico Einaudi,Walk,6,3,7,,,,
6,up,Ennio Morricone,The Professional,7,3,7,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,7,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,7,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,7,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,7,,,,
11,up,Ennio Morricone,Maddalena,11,5,7,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,7,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,7,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,12,7,,,,
15,down,Seymour Rubinstein,Por Una Cabeza,14,1,7,,,,
16,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,7,,,,
17,down,Juanes,La Camisa Negra,16,15,7,,,,
18,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,17,2,7,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,7,,,,
20,down,Stamatis Spanoudakis,Waves,19,2,7,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,3,7,,,,
22,down,Ludovico Einaudi & I Virtuosi Italiani,Run,21,14,7,,,,
23,down,Montserrat Caballé,Hijo de la Luna,22,4,7,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,20,7,,,,
25,down,Ludovico Einaudi,Divenire,23,15,7,,,,
26,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),26,6,7,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,7,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,28,8,7,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,22,7,,,,
30,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,7,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,17,7,,,,
32,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",33,4,7,,,,
33,up,Andrea Bocelli,Melodramma,35,27,7,,,,
34,up,The Piano Guys,The Cello Song,37,8,7,,,,
35,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,31,7,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,7,,,,
37,up,Ludovico Einaudi,Fly,39,18,7,,,,
38,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,28,7,,,,
39,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,7,,,,
40,up,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,7,,,,
41,up,Ludovico Einaudi,Time Lapse,46,30,7,,,,
42,up,2CELLOS,We Found Love,49,11,7,,,,
43,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",50,40,7,,,,
44,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,14,7,,,,
45,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,1,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",38,32,4,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,2,7,,,,
48,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,1,,,,
49,-,London Philharmonic Orchestra & Don Jackson,Carol of the Bells,-,49,1,,,,
50,down,Andrea Bocelli,La voce del silenzio,40,29,7,,,,
51,-,Jacob's Piano,A Farewell Melody,-,51,1,,,,
52,-,2CELLOS,With or Without You,-,29,1,,,,
53,-,Johnny Cowell & Toronto Symphony Orchestra,"Theme from ""Zorba the Greek"" (Excerpt) [Live]",-,53,1,,,,
54,-,Peter Forgach & Onix Chamber Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,54,1,,,,
55,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,55,55,2,,,,
56,-,2CELLOS,Game of Thrones Medley,-,56,1,,,,
57,down,Andrea Bocelli,Canto della terra,47,33,7,,,,
58,down,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,36,36,2,,,,
59,-,Avi Avital & Catrin Finch,Hen Ferchetan,-,59,1,,,,
60,-,"Avi Avital, Efrain Oscher, Sacha Rattle, Ralf Benesch, Sarah Verrue, Zvi Plesser, Klaus Stoll & Itamar Doari",Siete canciones populares españolas: 5. Nana,-,60,1,,,,
61,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 36. ""Variations Nikiya; Snake, and Finale""",-,61,1,,,,
62,-,André Rieu & Johann Strauss Orchestra,Circus Renz (Live),-,62,1,,,,
63,-,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': IV. Allegro",-,63,1,,,,
64,-,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': III. Larghetto",-,64,1,,,,
65,-,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': II. Allegro",-,65,1,,,,
66,-,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': I. Larghetto",-,66,1,,,,
67,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",56,14,7,,,,
68,up,2CELLOS,Despacito,78,5,7,,,,
69,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,69,1,,,,
70,-,"BBC Concert Orchestra, Sumi Jo & Terry Davies",Simple Song #3,-,70,1,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,80,15,7,,,,
72,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,45,3,,,,
73,-,2CELLOS,Shape of My Heart,-,44,1,,,,
74,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,37,3,,,,
75,up,2CELLOS,Smooth Criminal,83,18,7,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,53,40,4,,,,
77,-,Jerome Rose,Berceuse,-,64,1,,,,
78,-,Ludovico Einaudi,Eros,-,58,1,,,,
79,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, 卡娜娃, Lichfield Cathedral Choir, Michael George & Robin Stapleton","""We wish you a merry Christmas""",-,79,1,,,,
80,-,Ludovico Einaudi,Elegy for the Arctic,-,80,1,,,,
81,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,38,1,,,,
82,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,82,1,,,,
83,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,83,1,,,,
84,-,2CELLOS,Moon River,-,84,1,,,,
85,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,40,1,,,,
86,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,45,1,,,,
87,-,Giorgos Hidirakis,S'agapo,-,87,1,,,,
88,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,1,,,,
89,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,39,1,,,,
90,-,"Jared Hauser, Ad Libitum Chamber Group & Yuri Gandelsman","Oboe Concerto in C Minor, TWV 51:c1: III. Adagio",-,90,1,,,,
91,down,"San Francisco Symphony Chorus, Herbert Blomstedt & San Francisco Symphony","Carmina Burana: ""Veris leta facies""",58,58,2,,,,
92,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",-,74,1,,,,
93,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Nutcracker Suite, Op. 71a: III. Waltz Of The Flowers",-,93,1,,,,
94,-,State Choir Latvia & Kristjan Järvi,Perfume: The Story of a Murderer: Lost Love,-,94,1,,,,
95,up,Malena Ernman,La Voix (Acoustic),96,52,7,,,,
96,down,"San Francisco Symphony Chorus, San Francisco Symphony & Herbert Blomstedt","Carmina Burana, Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",61,61,2,,,,
97,-,Wiener Philharmoniker & Herbert von Karajan,"Annen-Polka, Op. 117",-,85,1,,,,
98,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",54,28,4,,,,
99,down,"San Francisco Symphony, Herbert Blomstedt & San Francisco Symphony Chorus","Carmina Burana: ""O Fortuna""",63,63,2,,,,
100,-,2CELLOS,Viva la Vida,-,14,6,,,,
