Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,1,87,,,,
2,up,Andrea Bocelli,Besame mucho,9,2,87,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,83,,,,
4,down,Luciano Pavarotti,Caruso,3,1,87,,,,
5,down,Ludovico Einaudi,Walk,4,3,87,,,,
6,down,Ennio Morricone,The Professional,5,3,84,,,,
7,down,Juanes,A Dios le Pido,6,5,67,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,87,,,,
9,down,Ludovico Einaudi,Una Mattina,8,6,79,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,87,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,87,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,81,,,,
14,up,Ennio Morricone,Maddalena,14,5,86,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,84,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,87,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,87,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,76,,,,
19,up,Juanes,La Camisa Negra,19,15,87,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,61,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,11,87,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,47,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,61,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,3,85,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,87,,,,
26,up,Montserrat Caballé,Hijo de la Luna,28,4,87,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,87,,,,
28,up,Ludovico Einaudi,Divenire,30,15,84,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,81,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,85,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,86,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,34,8,85,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],82,22,87,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,87,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,87,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,84,,,,
37,up,The Piano Guys,The Cello Song,38,8,85,,,,
38,-,Stefan Olofsson,Northland,-,38,1,,,,
39,up,Andrea Bocelli,Melodramma,85,27,87,,,,
40,down,Ludovico Einaudi,Fly,39,18,84,,,,
41,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,87,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",41,32,57,,,,
43,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,82,,,,
44,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),43,8,45,,,,
45,down,Ludovico Einaudi,Nuvole bianche,23,23,66,,,,
46,down,Stamatis Spanoudakis,Waves,20,2,80,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,2,87,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,87,,,,
49,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,49,2,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,87,,,,
51,up,Andrea Bocelli,La voce del silenzio,87,29,87,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,85,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,54,,,,
54,down,Ludovico Einaudi,Time Lapse,50,30,87,,,,
55,up,Andrea Bocelli,Canto della terra,86,33,87,,,,
56,down,2CELLOS,We Found Love,51,11,86,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",52,40,87,,,,
58,-,Stefan Olofsson,In Space,-,58,1,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,53,14,87,,,,
60,down,Seymour Rubinstein,Por Una Cabeza,13,1,83,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,54,40,84,,,,
62,down,Wim Mertens,Close Cover,55,47,33,,,,
63,-,Stefan Olofsson,Tokyo Rain,-,63,1,,,,
64,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",56,14,85,,,,
65,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",57,28,73,,,,
66,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,58,15,84,,,,
67,down,2CELLOS,Despacito,59,5,84,,,,
68,down,2CELLOS,Viva la Vida,60,14,68,,,,
69,down,2CELLOS,Smooth Criminal,61,18,78,,,,
70,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,83,,,,
71,-,ST.FLORIANER Sängerknaben,Mad World,-,71,1,,,,
72,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,29,1,,,,
73,up,"Cluj-Napoca Philharmonic Orchestra, Emil Simion & Orchestra simfonică a Filarmonicii din Cluj-Napoca",The Waves of the Danube,95,73,2,,,,
74,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,36,4,,,,
75,down,Malena Ernman,La Voix (Acoustic),62,52,71,,,,
76,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 6",-,76,1,,,,
77,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,47,1,,,,
78,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,78,1,,,,
79,-,The Piano Guys,Begin Again,-,79,1,,,,
80,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,27,2,,,,
81,-,United States Air Force Heritage of America Band,The Boys of the Old Brigade,-,81,1,,,,
82,-,The United States Coast Guard Band,Independentia March,-,82,1,,,,
83,-,Ian Hobson & Sinfonia Varsovia,Symphony No. 5 1/2 - A Symphony for Fun: IV. Conclusion!,-,83,1,,,,
84,-,Ian Hobson & Sinfonia Varsovia,Symphony No. 5 1/2 - A Symphony for Fun: III. Scherzofrenia,-,84,1,,,,
85,-,Ian Hobson & Sinfonia Varsovia,Symphony No. 5 1/2 - A Symphony for Fun: II. Spiritual,-,85,1,,,,
86,-,Ian Hobson & Sinfonia Varsovia,Symphony No. 5 1/2 - A Symphony for Fun: I. Perpetual Emotion,-,86,1,,,,
87,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,1,,,,
88,up,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),96,88,2,,,,
89,-,Frank Glazer,Gnossiennes: I. Lent,-,38,1,,,,
90,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,90,1,,,,
91,-,Roma Symphony Orchestra,Wasted Years,-,91,1,,,,
92,-,National Concert Band of America,In treue fest (Faithful and Steadfast),-,92,1,,,,
93,-,Roma Symphony Orchestra,The Number of the Beast,-,93,1,,,,
94,-,Keith Jarrett,"Keyboard Suite in A Major, HWV 426: I. Prelude",-,82,1,,,,
95,-,Roma Symphony Orchestra,Fear of the Dark,-,95,1,,,,
96,-,Roma Symphony Orchestra,Run to the Hills,-,96,1,,,,
97,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,97,1,,,,
98,-,Ludovico Einaudi,Ascent,-,98,1,,,,
99,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,63,54,46,,,,
100,-,Original C.M. Ziehrer Orchester & Hans Schadenbauer,"G'schwind wie der Wind, Op. 165 (Polka schnell)",-,100,1,,,,
