Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,106,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,115,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,109,,,,
4,up,Luciano Pavarotti,Caruso,5,1,115,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,115,,,,
6,up,Ludovico Einaudi,Walk,6,3,115,,,,
7,up,Juanes,A Dios le Pido,8,5,95,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,115,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,107,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,115,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,115,,,,
12,up,Ennio Morricone,Maddalena,14,5,114,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,16,10,112,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,12,115,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,17,1,111,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,115,,,,
17,up,Juanes,La Camisa Negra,21,15,115,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,16,89,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,25,2,109,,,,
20,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,75,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,89,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,115,,,,
23,up,Susan Boyle,I Dreamed a Dream,28,3,112,,,,
24,up,Ludovico Einaudi & I Virtuosi Italiani,Run,29,14,115,,,,
25,up,Montserrat Caballé,Hijo de la Luna,30,4,115,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,20,115,,,,
27,up,Ludovico Einaudi,Divenire,32,15,112,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,115,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,107,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,113,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,114,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,36,8,113,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,22,115,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,115,,,,
35,up,Ludovico Einaudi,Fly,38,18,112,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,105,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,115,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,4,111,,,,
39,up,The Piano Guys,The Cello Song,42,8,112,,,,
40,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,71,,,,
41,down,Ennio Morricone,The Professional,7,3,112,,,,
42,up,Andrea Bocelli,Melodramma,43,27,115,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,115,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,85,,,,
45,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,110,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,115,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,115,,,,
48,up,Andrea Bocelli,La voce del silenzio,49,29,115,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,113,,,,
50,up,Andrea Bocelli,Canto della terra,52,33,115,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,82,,,,
52,up,Ludovico Einaudi,Time Lapse,54,30,115,,,,
53,up,2CELLOS,We Found Love,55,11,114,,,,
54,down,Stamatis Spanoudakis,Waves,20,2,105,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,115,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,115,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,40,112,,,,
58,up,Wim Mertens,Close Cover,59,47,61,,,,
59,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,14,113,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,112,,,,
61,up,2CELLOS,Despacito,63,5,112,,,,
62,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",64,37,46,,,,
63,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,101,,,,
64,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,65,45,43,,,,
65,up,2CELLOS,Smooth Criminal,69,18,104,,,,
66,up,2CELLOS,Viva la Vida,70,14,94,,,,
67,up,Ludovico Einaudi,Nuvole bianche,75,23,92,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,12,,,,
69,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,15,,,,
70,up,Malena Ernman,La Voix (Acoustic),76,52,96,,,,
71,down,Thanassis Dritsas,At The Sea,51,51,2,,,,
72,down,Pablo Pico,France Comes to a Halt?,68,68,2,,,,
73,down,Pablo Pico,The Rise of the Railway,72,72,2,,,,
74,-,"Anna Netrebko, Rolando Villazón, Orchestra del Teatro Regio di Torino, Gianandrea Noseda & Coro del Teatro Regio di Torino",Il trovatore: D'amor sull'ali rosee,-,74,1,,,,
75,down,"The Synthonic Orchestra, Band & Choir","Prelude in D-Flat Major, Op. 28 No. 15",73,73,2,,,,
76,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,59,3,,,,
77,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,9,,,,
78,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,78,1,,,,
79,-,Sarah Brightman,Fleurs du mal (Live),-,61,1,,,,
80,-,John Williams,Recuerdos de la Alhambra,-,80,1,,,,
81,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León & Rhodri Clarke",Cucurrucucú (Dicen que por las noches) - Arranged by Gonzalo Grau: Cucurrucucú paloma,-,81,1,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,7,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,20,14,,,,
84,-,Frank Glazer,Gnossiennes: III. Lent,-,59,1,,,,
85,-,Frank Glazer,Gnossiennes: II. Avec etonnement,-,85,1,,,,
86,-,Frank Glazer,3 Gymnopédies: III. Lent et grave,-,86,1,,,,
87,-,Frank Glazer,3 Gymnopédies: II. Lent et triste,-,87,1,,,,
88,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,40,3,,,,
89,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,89,1,,,,
90,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,72,2,,,,
91,-,Alala,Toccata and Fugue in D Minor (Epic Version),-,91,1,,,,
92,-,Alala,"Symphony No. 40 in G Minor, K. 550, I. Molto Allegro (Epic Version)",-,92,1,,,,
93,-,Alala,Ode to Joy (Epic Version),-,93,1,,,,
94,-,London Symphony Orchestra & Charles Gerhardt,"Nutcracker Suite Op.71: 5/Arabian Dance / Der Nussknacker Op. 71, Ballett-Suite: 5/Arabischer Tanz / Casse-Noisette: 5/Danse arabe",-,94,1,,,,
95,-,Christian Löffler,Fate,-,95,1,,,,
96,-,Alala,Ave Maria (Epic Version),-,96,1,,,,
97,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,97,1,,,,
98,-,Ensemble Adapter,Twayn,-,98,1,,,,
99,-,Tzvi Erez,Czardas (Piano Transcription after Monti),-,92,2,,,,
100,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,78,40,31,,,,
