Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,2,1,191,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,178,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,195,,,,
5,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,185,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,193,,,,
7,down,Montserrat Caballé,Hijo de la Luna,6,4,192,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,187,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),10,6,194,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,194,,,,
11,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",9,4,191,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,8,194,,,,
13,up,The Piano Guys,The Cello Song,13,8,191,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,191,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,149,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,10,194,,,,
17,up,Ludovico Einaudi,Una Mattina,17,6,184,,,,
18,up,2CELLOS,We Found Love,19,11,195,,,,
19,-,Dmitry Ruzanov,"J.S.Bach. Toccata in D minor, BWV 565",-,19,1,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,27,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,196,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,192,,,,
23,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,14,193,,,,
24,down,Wim Mertens,Struggle for Pleasure,22,3,191,,,,
25,down,2CELLOS,Despacito,23,5,193,,,,
26,down,2CELLOS,Smooth Criminal,24,18,185,,,,
27,down,2CELLOS,Viva la Vida,25,14,172,,,,
28,-,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,-,28,1,,,,
29,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","La Wally, Act I: Ebben? Ne andro lontana",-,29,1,,,,
30,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,30,6,,,,
31,up,Wigberht Grimwald,"Etude, Op. 10: No.12. in Cmin",32,31,2,,,,
32,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,32,14,,,,
33,up,Danae Dorken,Waltz of Lost Dreams,38,26,5,,,,
34,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,34,7,,,,
35,-,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,-,35,1,,,,
36,-,"Marcello Viotti, Annick Massis, Luca Grassi, Yasuharu Nakajima, Teatro La Fenice Orchestra, Teatro La Fenice Chorus & Luigi De Donato","Les Pecheurs de Perles (The Pearl Fishers): Act I Scene 7: Je Crois Entendre Encore, Cache Sous Les Palmiers (Nadir)",-,36,1,,,,
37,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,27,4,,,,
38,-,Roberto Cacciapaglia,Wild Side,-,33,1,,,,
39,-,Saint-Preux,Concerto pour une voix,-,39,6,,,,
40,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,40,1,,,,
41,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,41,2,,,,
42,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,42,4,,,,
43,-,La Quartina Cello Quartet,Air on G String,-,43,1,,,,
44,-,Andrea Bocelli,Besame mucho,-,2,171,,,,
45,-,James Rhodes,"The Well-Tempered Clavier, BWV 846: No. 1, Prelude in C Major",-,45,1,,,,
46,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,46,2,,,,
47,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,42,3,,,,
48,-,Philharmonia Virtuosi & Richard Kapp,"Brandenberg Con No.1 in F, BWV 1046: III. Allergo",-,48,1,,,,
49,down,Compagnia d'Opera Italiana & Antonello Gotta,Stabat mater: Cujus animam gementem (Sing Along Karaoke Version),30,30,2,,,,
50,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,50,1,,,,
51,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",La Wally: Ebben?...Ne andrò lontana,-,51,1,,,,
52,-,Paul Mauriat,Love Is Blue / El Bimbo,-,52,1,,,,
53,-,Philharmonia Virtuosi & Richard Kapp,"Brandenberg Con No.1 in F, BWV 1046: I. Allegro",-,53,1,,,,
54,-,HAUSER & London Symphony Orchestra,Swan Lake,-,54,6,,,,
55,down,Yann Tiersen,Porz Goret,39,21,105,,,,
56,-,"Louis Clark, Royal Philharmonic Orchestra & Juan Martin",Romance Anonimo,-,56,1,,,,
57,-,"Bulgarian Symphony Choir, Bulgarian Symphony Orchestra, Luciano Pavarotti, Rob Mathes & Stefano ""Tellus"" Nanni",Il Gladiatore,-,57,1,,,,
58,-,Jörg Ewald Dähler,"15 Two-Part Inventions: No. 1 in C Major, BWV 772 - No. 2 in C Minor, BWV 773",-,58,1,,,,
59,-,Philharmonia Virtuosi & Richard Kapp,"Brandenberg Con No.1 in F, BWV 1046: II. Adagio",-,59,1,,,,
60,-,Herbert von Karajan & Wiener Philharmoniker,Carmen: Overture,-,60,1,,,,
