Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,101,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,110,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,110,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,104,,,,
5,up,Luciano Pavarotti,Caruso,5,1,110,,,,
6,up,Ludovico Einaudi,Walk,6,3,110,,,,
7,up,Ennio Morricone,The Professional,59,3,107,,,,
8,down,Juanes,A Dios le Pido,7,5,90,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,110,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,102,,,,
11,down,Wim Mertens,Struggle for Pleasure,10,3,110,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,100,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,110,,,,
14,down,Ennio Morricone,Maddalena,13,5,109,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,107,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,106,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,110,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,110,,,,
19,up,Stamatis Spanoudakis,Waves,19,2,101,,,,
20,up,Juanes,La Camisa Negra,20,15,110,,,,
21,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,16,70,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,84,,,,
23,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,104,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,110,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,3,108,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,84,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,110,,,,
28,down,Montserrat Caballé,Hijo de la Luna,27,4,110,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,110,,,,
30,down,Ludovico Einaudi,Divenire,29,15,107,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,102,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,108,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,109,,,,
34,-,Claudia Nicole Bandera,Barcarola: Belle nuit,-,34,1,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,34,8,108,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,110,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,2,110,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,110,,,,
39,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,105,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,110,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,106,,,,
42,down,The Piano Guys,The Cello Song,39,8,107,,,,
43,down,Andrea Bocelli,Melodramma,40,27,110,,,,
44,down,Ludovico Einaudi,Fly,41,18,107,,,,
45,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,28,110,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,110,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,110,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,80,,,,
49,down,Andrea Bocelli,La voce del silenzio,47,29,110,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,108,,,,
51,down,Andrea Bocelli,Canto della terra,49,33,110,,,,
52,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,77,,,,
53,up,2CELLOS,Despacito,60,5,107,,,,
54,down,Ludovico Einaudi,Time Lapse,52,30,110,,,,
55,up,2CELLOS,We Found Love,55,11,109,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,110,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,110,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,40,107,,,,
59,up,Wim Mertens,Close Cover,66,47,56,,,,
60,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",68,14,108,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,77,15,107,,,,
62,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",78,28,96,,,,
63,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",79,37,41,,,,
64,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,97,45,38,,,,
65,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),51,8,66,,,,
66,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,13,,,,
67,-,2CELLOS,Viva la Vida,-,14,89,,,,
68,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,18,10,,,,
69,down,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra & Jan Garbarek",The Beekeeper: Farewell Theme (Live),54,54,2,,,,
70,down,"Camerata, Friends Of Music Orchestra, Alexandros Myrat, Kim Kashkashian, Vangelis Christopoulos, Vangelis Skouras & Dinos Hadjiiordanou",Ulysses' Gaze / X. Ulysses' Gaze - Woman's Theme / Ulysses' Theme / Lento / Largo / Dance (Live),61,61,2,,,,
71,-,2CELLOS,Smooth Criminal,-,18,99,,,,
72,down,"Camerata, Friends Of Music Orchestra, Alexandros Myrat & Vangelis Christopoulos",Voyage To Cythera: Voyage (Live),63,63,2,,,,
73,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,62,38,15,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,23,88,,,,
75,-,Malena Ernman,La Voix (Acoustic),-,52,92,,,,
76,down,"Jerome Cohen, Slovak Philharmonic Choir & Slovak Radio Symphony Orchestra (Bratislava)",Strauss' Enchantment Waltzes,43,43,2,,,,
77,down,Moscow RTV Symphony Orchestra & Guennadi Rosdhestvenski,"Perpetuum mobile (Perpetual Motion), Op. 257",70,70,2,,,,
78,-,Apassionata,Romanza,-,78,1,,,,
79,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,69,1,,,,
80,-,Sir Colin Davis & Philharmonia Orchestra,"Serenade No. 6 in D Major, K. 239 ""Serenata notturna"": III. Rondo (Allegretto - Adagio - Allegro)",-,76,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,12,,,,
82,-,Stamatis Spanoudakis,Tamalo,-,70,6,,,,
83,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,34,6,,,,
84,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,60,7,,,,
85,-,London Philharmonic Orchestra & Don Jackson,Carol of the Bells,-,49,3,,,,
86,-,"Paul Peabody, Philharmonia Virtuosi & Richard Kapp","The Four Seasons, Op. 8, No. 4, ""Winter"": I. Allegro ma non molto",-,86,1,,,,
87,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,36,7,,,,
88,-,Quintet of the Americas,Ambos Mundos,-,88,1,,,,
89,-,Ludovico Einaudi,Le onde,-,66,3,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,25,8,,,,
91,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,77,3,,,,
92,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",84,30,4,,,,
93,-,"Eugene Ormandy, Kirsten Flagstad & The Philadelphia Orchestra","Oberon, J. 306, Act II: Ozean, du Ungeheuer",-,93,1,,,,
94,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,67,4,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 29 Andante - Allegro agitato - Alla breve. Moderato e maestoso",-,95,1,,,,
96,down,Hanneke van Proosdij,Les Baricades Misterieuses,90,90,2,,,,
97,-,"Géza Anda, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Rhapsody For Piano And Orchestra, (, Op. 1) Sz. 27: 1. Adagio molto",-,97,1,,,,
98,down,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,92,92,2,,,,
99,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,27,,,,
100,down,Eleni Karaindrou & Dinos Hadjiiordanou,Reconciliation Theme (Var.),94,94,2,,,,
