Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,54,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,51,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,54,,,,
4,up,Luciano Pavarotti,Caruso,4,1,54,,,,
5,up,Ludovico Einaudi,Walk,5,3,54,,,,
6,up,Ennio Morricone,The Professional,6,3,53,,,,
7,up,Juanes,A Dios le Pido,7,5,34,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,54,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,46,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,54,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,54,,,,
12,up,Ennio Morricone,Maddalena,13,5,53,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,51,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,54,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,16,1,52,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,54,,,,
17,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,43,,,,
18,up,Juanes,La Camisa Negra,20,15,54,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,28,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,54,,,,
21,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,53,,,,
22,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,54,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,14,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,28,,,,
25,up,Susan Boyle,I Dreamed a Dream,26,3,52,,,,
26,up,Montserrat Caballé,Hijo de la Luna,28,4,54,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,54,,,,
28,up,Ludovico Einaudi,Divenire,30,15,54,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,48,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,52,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,53,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,54,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,36,8,52,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,54,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,49,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,54,,,,
37,up,Ludovico Einaudi,Fly,42,18,54,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,53,,,,
39,up,The Piano Guys,The Cello Song,40,8,52,,,,
40,up,Andrea Bocelli,Melodramma,41,27,54,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,54,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,52,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,51,,,,
44,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","The Tales of Hoffmann, Act III10:23 Barcarolle",-,44,1,,,,
45,up,Andrea Bocelli,La voce del silenzio,45,29,54,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,54,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,54,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,38,21,,,,
49,up,Andrea Bocelli,Canto della terra,49,33,54,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,54,,,,
51,up,Ludovico Einaudi,Time Lapse,51,30,54,,,,
52,up,2CELLOS,We Found Love,52,11,54,,,,
53,-,Vera Marie,Aranjues Mon Amour,-,53,1,,,,
54,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,54,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,54,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,51,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,53,,,,
58,up,2CELLOS,Despacito,58,5,51,,,,
59,down,Stamatis Spanoudakis,Waves,19,2,50,,,,
60,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),73,8,20,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,51,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,40,,,,
63,down,2CELLOS,Smooth Criminal,61,18,46,,,,
64,-,Carducci String Quartet & Thomas Hewitt Jones,Beth’s Theme,-,64,1,,,,
65,down,2CELLOS,Viva la Vida,54,14,41,,,,
66,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",80,48,6,,,,
67,down,Malena Ernman,La Voix (Acoustic),62,52,42,,,,
68,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,63,54,19,,,,
69,-,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,-,69,1,,,,
70,-,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,-,70,1,,,,
71,-,Giorgos Hidirakis,Faidra,-,71,1,,,,
72,-,Dirk Maassen,Two Skies,-,72,1,,,,
73,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,29,3,,,,
74,-,The Piano Guys,A Thousand Years,-,34,6,,,,
75,-,Original C.M. Ziehrer Orchestra & Hans Schadenbauer,"Der Fremdenfuhrer: Die Ballmama Polka, Op. 531 (arr. H. Schadenbauer for orchestra)",-,75,1,,,,
76,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","La vestale, Act 3: ""Caro oggetto"" (Julia)",-,76,1,,,,
77,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,Solitude,-,77,1,,,,
78,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,Tres jolie,-,78,1,,,,
79,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,10,52,,,,
80,-,"François Dumont, Orchestre National de Lyon & Leonard Slatkin","Piano Concerto in G Major, M. 83: III. Presto",-,80,1,,,,
81,-,"François Dumont, 国立リヨン管弦楽団 & レナード・スラットキン","Piano Concerto in G Major, M. 83: II. Adagio assai",-,81,1,,,,
82,-,Alexandrov Ensemble,National Anthem of the Ussr,-,75,2,,,,
83,-,"François Dumont, 国立リヨン管弦楽団 & レナード・スラットキン","Piano Concerto in G Major, M. 83: I. Allegramente",-,83,1,,,,
84,-,Steve Marchena,"Bouree in E Minor, BWV 996: I. Bouree",-,84,1,,,,
85,-,Saint-Preux,Concerto pour une voix,-,39,2,,,,
86,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,32,3,,,,
87,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,62,1,,,,
88,-,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],-,88,1,,,,
89,-,Alexandrov Ensemble & Виктор Елисеев,Let's Go,-,89,1,,,,
90,down,Ludovico Einaudi,Nuvole bianche,34,23,38,,,,
91,-,Andrea Bocelli,"Be My Love (From ""The Toast of New Orleans"")",-,91,1,,,,
92,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,86,2,,,,
93,down,Yann Tiersen,Porz Goret,64,21,22,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,55,28,,,,
95,down,Alexandrov Red Army Choir,The Cossacks,81,71,2,,,,
96,-,Hongmei Nie,Ave Maria,-,96,1,,,,
97,down,André Rieu,The Second Waltz,66,24,24,,,,
98,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,98,1,,,,
99,-,Dirk Maassen,To the Sky (SOL Version),-,99,1,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,37,17,,,,
