Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,200,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,195,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,203,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,192,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,199,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,207,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,206,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,201,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),10,6,208,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,208,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,8,208,,,,
12,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",13,4,203,,,,
13,up,The Piano Guys,The Cello Song,14,8,205,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,208,,,,
15,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",15,5,203,,,,
16,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",18,14,205,,,,
17,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,8,163,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,208,,,,
19,up,Ludovico Einaudi,Una Mattina,19,6,197,,,,
20,up,2CELLOS,We Found Love,20,11,209,,,,
21,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,14,210,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,206,,,,
23,up,2CELLOS,Despacito,23,5,207,,,,
24,up,2CELLOS,Smooth Criminal,24,18,197,,,,
25,up,2CELLOS,Viva la Vida,25,14,186,,,,
26,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,38,5,13,,,,
27,-,Secret Garden,Illumination,-,27,1,,,,
28,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,17,143,,,,
29,-,Ekaterina Shelehova & Flavio Cuccurullo,Catch the Sun,-,29,1,,,,
30,-,Gianni Mariani,Strategie musette (Arr. for Accordion),-,30,1,,,,
31,-,Wim Mertens,Struggle for Pleasure,-,3,204,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,175,,,,
33,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,33,14,,,,
34,-,Ludovico Einaudi,Divenire,-,15,172,,,,
35,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,26,14,,,,
36,-,A. Blomqvist,Pt. 1: Dance with me.,-,36,3,,,,
37,down,André Rieu,The Second Waltz,32,24,114,,,,
38,-,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",-,36,1,,,,
39,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Live)",-,37,1,,,,
40,down,London Symphony Orchestra,Waltz of the Flowers,39,35,4,,,,
