Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,151,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,151,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,146,,,,
4,up,Luciano Pavarotti,Caruso,5,1,150,,,,
5,down,Wim Mertens,Struggle for Pleasure,3,3,150,,,,
6,up,Ludovico Einaudi,Walk,6,3,151,,,,
7,up,Juanes,A Dios le Pido,8,5,130,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,150,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,142,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,150,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,141,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,140,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,147,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,15,1,148,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,150,,,,
16,up,Stamatis Spanoudakis,Waves,17,2,140,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,150,,,,
18,up,Wim Mertens,Struggle for Pleasure,55,14,6,,,,
19,down,Juanes,La Camisa Negra,18,15,150,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,124,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,143,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,151,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,151,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,110,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,124,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,151,,,,
27,up,Montserrat Caballé,Hijo de la Luna,27,4,152,,,,
28,down,Susan Boyle,I Dreamed a Dream,26,3,149,,,,
29,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",36,10,31,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,150,,,,
31,down,Ludovico Einaudi,Divenire,29,15,147,,,,
32,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),41,8,106,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,151,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,144,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,151,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,150,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,34,8,150,,,,
38,-,Stamatis Spanoudakis,The Lonely King,-,38,1,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,150,,,,
40,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,148,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,150,,,,
42,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,25,29,,,,
43,down,The Piano Guys,The Cello Song,42,8,149,,,,
44,up,Wim Mertens,Struggle for Pleasure,50,29,11,,,,
45,down,Andrea Bocelli,Melodramma,38,27,151,,,,
46,down,Ludovico Einaudi,Fly,43,18,147,,,,
47,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,147,,,,
48,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,150,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,120,,,,
50,down,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,150,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,150,,,,
52,down,Andrea Bocelli,La voce del silenzio,51,29,151,,,,
53,-,Ryuichi Sakamoto,Riot in Lagos,-,53,1,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,10,150,,,,
55,down,Ludovico Einaudi,Time Lapse,45,30,151,,,,
56,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,117,,,,
57,down,Andrea Bocelli,Canto della terra,54,33,151,,,,
58,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,33,52,,,,
59,down,2CELLOS,We Found Love,57,11,151,,,,
60,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,150,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,152,,,,
62,down,Wim Mertens,Close Cover,60,47,96,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,147,,,,
64,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,150,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,149,,,,
66,-,"Choeur du Concert d'Astrée, Le Concert d'Astrée & Emmanuelle Haïm","Dixit Dominus, HWV 232: ""Dixit Dominus Domino meo"" (Chorus)",-,66,1,,,,
67,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,48,12,,,,
68,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,136,,,,
69,down,2CELLOS,Despacito,65,5,149,,,,
70,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",67,37,81,,,,
71,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,68,45,78,,,,
72,-,"Denis Comtet, Emmanuelle Haïm, Karine Deshayes, Le Concert d'Astrée, Natalie Dessay, Philippe Jaroussky & Toby Spence","Dixit Dominus, HWV 232: Dominus a dextris tuis (quintet, chorus)",-,72,1,,,,
73,-,"Denis Comtet, Emmanuelle Haïm & Le Concert d'Astrée","Dixit Dominus, HWV 232: Juravit Dominus (chorus)",-,73,1,,,,
74,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,74,1,,,,
75,-,"Emmanuelle Haïm, Karine Deshayes, Le Concert d'Astrée, Natalie Dessay & Philippe Jaroussky","Magnificat in D Major, BWV 243: Suscepit Israel",-,75,1,,,,
76,-,"Denis Comtet, Emmanuelle Haïm & Le Concert d'Astrée","Magnificat in D Major, BWV 243: Omnes generationes",-,76,1,,,,
77,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,77,1,,,,
78,-,Alexandre Tharaud,Gnossienne no.1,-,28,19,,,,
79,-,2CELLOS,Asturias Meets Carmen,-,79,1,,,,
80,-,Pierluigi Colangelo,Struggle for pleasure (Guitar Version),-,77,3,,,,
81,down,2CELLOS,Smooth Criminal,69,18,141,,,,
82,down,2CELLOS,Viva la Vida,70,14,131,,,,
83,down,Ludovico Einaudi,Nuvole bianche,71,23,126,,,,
84,-,Stamatis Spanoudakis,Soldiers By the Fire,-,47,1,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,52,1,,,,
86,-,Stamatis Spanoudakis,Ale Iskandar,-,86,1,,,,
87,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,87,4,,,,
88,-,Stamatis Spanoudakis,The Lonely King,-,88,1,,,,
89,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": III. Adagio cantabile (Live)",-,89,1,,,,
90,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Wild Swans,-,90,1,,,,
91,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": II. Scherzo. Vivace non troppo (Live)",-,91,1,,,,
92,-,"Alexei Lubimov, Andrey Boreyko & SWR Radio Symphony Orchestra",Lamentate: X. Fragile e conciliante,-,92,1,,,,
93,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": I. Introduction. Andante con moto – Allegro un poco agitato – Assai animato – Andante come I (Live)",-,93,1,,,,
94,-,고은성,"L'envie d'aimer (From ""Les dix Commandements"")",-,94,1,,,,
95,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": IV. Finale guerriero. Allegro vivacissimo – Allegro maestoso assai (Live)",-,95,1,,,,
96,-,"Jaap Schröder, Christopher Hogwood, Academy of Ancient Music & Christopher Hirons","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: II. Largo Ma non Tanto",-,96,1,,,,
97,-,Chris Tolley,The Light Within,-,97,1,,,,
98,-,"Gundula Janowitz, Herbert von Karajan, Berliner Philharmoniker, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry & Wiener Singverein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde nicht diese Töne"" - (SACD Stereo)",-,98,1,,,,
99,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,72,54,94,,,,
100,-,Costel Busuioc,El Mundo (Il Mundo),-,100,1,,,,
