Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,129,,,,
3,up,Luciano Pavarotti,Caruso,4,1,129,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,129,,,,
5,up,Ludovico Einaudi,Walk,6,3,129,,,,
6,up,Ennio Morricone,The Professional,7,3,122,,,,
7,up,Juanes,A Dios le Pido,8,5,109,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,129,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,121,,,,
10,up,Wim Mertens,Struggle for Pleasure,12,3,129,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,129,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,118,,,,
13,up,Ennio Morricone,Maddalena,14,5,128,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,129,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,126,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,129,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,125,,,,
18,up,Stamatis Spanoudakis,Waves,19,2,118,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,123,,,,
20,up,Juanes,La Camisa Negra,21,15,129,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,103,,,,
22,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,121,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,89,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,103,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,3,126,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,129,,,,
27,up,Ludovico Einaudi,Fly,29,18,126,,,,
28,up,Montserrat Caballé,Hijo de la Luna,28,4,129,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,129,,,,
30,up,Ludovico Einaudi,Divenire,32,15,126,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,121,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,6,127,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,11,129,,,,
34,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),50,8,84,,,,
35,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),36,6,128,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,37,8,127,,,,
37,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,37,7,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,129,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,22,129,,,,
40,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,40,1,,,,
41,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",27,10,9,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,129,,,,
43,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",42,4,125,,,,
44,-,Athens Philharmonia Orchestra & Byron Fidetzis,Paraskevoúla (Orch. N. Skalkottas) [Ed. Y. Samprovalakis],-,44,1,,,,
45,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,25,8,,,,
46,down,The Piano Guys,The Cello Song,44,8,126,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,2,129,,,,
48,down,Andrea Bocelli,Melodramma,45,27,129,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,129,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,99,,,,
51,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",48,5,124,,,,
52,down,Stamatis Spanoudakis,You'll Come As a Lightning,49,19,129,,,,
53,-,Kyoko Tabe,"Lieder Ohne Worte No. 4 in A Major, Op. 19: Moderato",-,53,1,,,,
54,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,28,129,,,,
55,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,28,115,,,,
56,down,Andrea Bocelli,La voce del silenzio,52,29,129,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,10,127,,,,
58,-,Alberto Giurioli,Marie,-,58,1,,,,
59,down,Andrea Bocelli,Canto della terra,54,33,129,,,,
60,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,96,,,,
61,down,Ludovico Einaudi,Time Lapse,56,30,129,,,,
62,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,33,31,,,,
63,down,2CELLOS,We Found Love,58,11,128,,,,
64,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",59,40,129,,,,
65,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,14,129,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,126,,,,
67,down,Wim Mertens,Close Cover,62,47,75,,,,
68,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",63,14,127,,,,
69,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,64,15,126,,,,
70,-,Christian Gerhaher & Gerold Huber,"Dichterliebe, Liedercyklus, Op. 48: 1. Im wunderschönen Monat Mai",-,70,1,,,,
71,down,2CELLOS,Despacito,66,5,126,,,,
72,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",67,37,60,,,,
73,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,68,45,57,,,,
74,down,2CELLOS,Smooth Criminal,69,18,118,,,,
75,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,23,,,,
76,-,Javier Van Velthoven,María (Tango),-,76,1,,,,
77,-,Federico Albanese,The Quiet Man,-,77,1,,,,
78,-,Alexandre Tharaud,Gnossienne no.1,-,28,12,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,4,,,,
80,-,English Chamber Orchestra & Sir Philip Ledger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,80,1,,,,
81,down,2CELLOS,Viva la Vida,70,14,108,,,,
82,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,38,17,,,,
83,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,74,3,,,,
84,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,84,5,,,,
85,down,Ludovico Einaudi,Nuvole bianche,71,23,105,,,,
86,down,Malena Ernman,La Voix (Acoustic),75,52,109,,,,
87,-,Academy of St. Martin in the Fields & Iona Brown,Adagio en Sol Mineur,-,87,1,,,,
88,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,41,4,,,,
89,-,Arthur Rubinstein,"Ballade No. 1, Op. 23 In G Minor",-,89,2,,,,
90,-,Alexandre Tharaud,Première Gymnopédie,-,83,2,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,91,2,,,,
92,-,Nederlands Blazers Ensemble,Meraklina / Pendozali (Arr. By Julian Schneemann) [Live],-,46,2,,,,
93,-,Stamatis Spanoudakis,Moments Gone,-,34,3,,,,
94,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,50,2,,,,
95,-,Jean-Yves Thibaudet,When You Wish Upon A Star (Arr. Kissell for Piano),-,95,1,,,,
96,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,96,1,,,,
97,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,3 Gymnopédies (Arr. Debussy): I. Lent et Douloureux,-,97,1,,,,
98,-,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",-,98,1,,,,
99,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,99,1,,,,
100,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,78,40,43,,,,
