Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,24,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,24,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,24,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,24,,,,
5,up,Ennio Morricone,The Professional,7,3,24,,,,
6,down,Luciano Pavarotti,Caruso,5,1,24,,,,
7,down,Ludovico Einaudi,Una Mattina,6,6,16,,,,
8,up,Wim Mertens,Struggle for Pleasure,8,3,24,,,,
9,up,Ludovico Einaudi,Walk,16,3,24,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,24,,,,
11,up,Ennio Morricone,Maddalena,11,5,23,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,21,,,,
13,down,Stamatis Spanoudakis,Waves,12,2,21,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,24,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,22,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,40,1,22,,,,
17,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,14,13,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,24,,,,
19,down,Juanes,La Camisa Negra,17,15,24,,,,
20,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,23,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,24,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,3,23,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,24,,,,
24,down,Montserrat Caballé,Hijo de la Luna,22,4,24,,,,
25,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,20,24,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,18,,,,
27,down,Ludovico Einaudi,Divenire,26,15,24,,,,
28,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),27,6,24,,,,
29,up,Paul Potts,Turandot: Nessun Dorma,50,8,22,,,,
30,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,20,24,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,22,24,,,,
32,up,Ludovico Einaudi & I Virtuosi Italiani,Run,39,14,24,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,17,24,,,,
34,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: I. Presto",-,34,1,,,,
35,up,Ludovico Einaudi,Fly,36,18,24,,,,
36,-,"Edith Mathis, Anna Reynolds, Wieslaw Ochman, John Shirley-Quirk, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: I. Quartetto e coro ""Stabat mater dolorosa""",-,36,1,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,4,23,,,,
38,down,The Piano Guys,The Cello Song,37,8,24,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,24,,,,
40,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",38,5,23,,,,
41,down,Andrea Bocelli,Melodramma,35,27,24,,,,
42,down,Stamatis Spanoudakis,You'll Come As a Lightning,34,19,24,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,2,24,,,,
44,up,Andrea Bocelli,Canto della terra,46,33,24,,,,
45,-,Renée Fleming,Hard Times Come Again No. More (feat. Bill Frisell),-,45,1,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,31,24,,,,
47,down,Andrea Bocelli,La voce del silenzio,41,29,24,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,28,24,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,5,,,,
50,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,50,1,,,,
51,up,2CELLOS,We Found Love,52,11,24,,,,
52,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,24,,,,
53,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,24,,,,
54,-,"Antoni Wit, Waldemar Malicki & Warsaw National Philharmonic Orchestra",Piano Concerto (1997): I. Andante Con Moto,-,54,1,,,,
55,down,Ludovico Einaudi,Time Lapse,49,30,24,,,,
56,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,8,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,3,,,,
58,down,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",43,43,2,,,,
59,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",88,37,19,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,40,21,,,,
61,down,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),48,48,2,,,,
62,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",78,14,23,,,,
63,-,"Andrea Marcon, Angelika Kirchschlager, Venice Baroque Orchestra & Giuliano Carmignola","St. Mathew Passion, BWV 244: Erbarme dich",-,63,1,,,,
64,up,2CELLOS,Despacito,79,5,23,,,,
65,down,Mike Lazarev,Unhinged (Still),57,57,2,,,,
66,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],59,59,2,,,,
67,-,Ian Anderson & Carducci String Quartet,In the Past (Living in the Past),-,67,1,,,,
68,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,68,1,,,,
69,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon",Joshua: O Had I Jubal's Lyre,-,69,1,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,32,4,,,,
71,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,86,45,18,,,,
72,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Must the Devil Have All the Good Tunes?: II. Much Slower; Gently, Relaxed",-,72,1,,,,
73,-,Indianapolis Children's Choir,Night,-,73,1,,,,
74,-,Yuja Wang,China Gates,-,74,1,,,,
75,-,Le mystère des voix bulgares,Izlel e Delio Haidutin,-,75,1,,,,
76,-,Antonio Trigo,From within/Desde dentro,-,76,1,,,,
77,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,7,,,,
78,-,Stamatis Spanoudakis,Tamalo,-,70,2,,,,
79,-,Daniel Hope & Deutsches Kammerorchester Berlin,Sonata for Violin and Continuo No. 3: Imitazione delle campane (Arranged by Christian Badzura),-,68,1,,,,
80,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,69,1,,,,
81,down,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",70,70,2,,,,
82,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 3. Presto",73,73,2,,,,
83,down,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,Il barbiere di Siviglia: Overture,74,74,2,,,,
84,-,The Piano Guys,A Thousand Years,-,34,2,,,,
85,-,Matti Bye,Faller Snö,-,85,1,,,,
86,-,Alexandrov Ensemble & Red Army Band,The Sacred War,-,58,1,,,,
87,-,Matti Bye,Absence,-,87,1,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,78,2,,,,
89,-,Alexandrov Ensemble & Red Army Band,Dark Eyes (Ochi Chernye),-,76,1,,,,
90,up,Franck Pourcel,Bolero,91,51,2,,,,
91,-,Luigi Fort,I Pescatori di Perle: Mi par d'udir ancor,-,91,1,,,,
92,-,"Elisabeth Leonskaja, Hugh Wolff & The Saint Paul Chamber Orchestra","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,92,1,,,,
93,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,93,1,,,,
94,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,36,2,,,,
95,-,Stamatis Spanoudakis,Dawn At the Walls,-,86,2,,,,
96,-,"Denis Comtet, Emmanuelle Haïm & Le Concert d'Astrée","Dixit Dominus, HWV 232: Gloria Patri et Filio (chorus)",-,96,1,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,87,15,23,,,,
98,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,43,3,,,,
99,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,37,3,,,,
100,-,Tom Caufield,Frost On an Empty Field,-,100,1,,,,
