Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,53,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,1,50,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,53,,,,
4,up,Luciano Pavarotti,Caruso,4,1,53,,,,
5,up,Ludovico Einaudi,Walk,5,3,53,,,,
6,up,Ennio Morricone,The Professional,6,3,52,,,,
7,up,Juanes,A Dios le Pido,7,5,33,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,53,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,45,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,53,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,53,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,48,,,,
13,down,Ennio Morricone,Maddalena,12,5,52,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,50,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,53,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,51,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,53,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,42,,,,
19,up,Stamatis Spanoudakis,Waves,21,2,49,,,,
20,down,Juanes,La Camisa Negra,19,15,53,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,27,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,53,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,52,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,13,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,27,,,,
26,up,Susan Boyle,I Dreamed a Dream,79,3,51,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,53,,,,
28,down,Montserrat Caballé,Hijo de la Luna,27,4,53,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,53,,,,
30,down,Ludovico Einaudi,Divenire,29,15,53,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,47,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,51,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),81,6,52,,,,
34,up,Ludovico Einaudi,Nuvole bianche,93,23,37,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,53,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,32,8,51,,,,
37,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,53,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,17,53,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,52,,,,
40,down,The Piano Guys,The Cello Song,37,8,51,,,,
41,down,Andrea Bocelli,Melodramma,38,27,53,,,,
42,down,Ludovico Einaudi,Fly,39,18,53,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,53,,,,
44,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,5,50,,,,
45,down,Andrea Bocelli,La voce del silenzio,42,29,53,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,43,19,53,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,28,53,,,,
48,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,38,20,,,,
49,down,Andrea Bocelli,Canto della terra,47,33,53,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,53,,,,
51,down,Ludovico Einaudi,Time Lapse,49,30,53,,,,
52,down,2CELLOS,We Found Love,50,11,53,,,,
53,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",51,40,53,,,,
54,up,2CELLOS,Viva la Vida,80,14,40,,,,
55,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,52,14,53,,,,
56,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,53,40,50,,,,
57,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",54,14,52,,,,
58,down,2CELLOS,Despacito,55,5,50,,,,
59,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,56,15,50,,,,
60,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",57,28,39,,,,
61,up,2CELLOS,Smooth Criminal,63,18,45,,,,
62,up,Malena Ernman,La Voix (Acoustic),67,52,41,,,,
63,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,76,54,18,,,,
64,up,Yann Tiersen,Porz Goret,96,21,21,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,97,55,27,,,,
66,up,André Rieu,The Second Waltz,98,24,23,,,,
67,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,16,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,32,6,,,,
69,-,Escala,Palladio,-,27,7,,,,
70,-,Royal Philharmonic Orchestra,God Save the Queen,-,70,1,,,,
71,up,Juanes,La Paga (feat. Taboo),99,60,21,,,,
72,-,Neil Cowley,Eureka Pulse,-,72,1,,,,
73,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,19,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,7,,,,
75,-,The Piano Guys,Titanium / Pavane,-,57,10,,,,
76,-,Vienna Philharmonic & Claudio Abbado,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": 2. Andante con moto",-,76,1,,,,
77,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Suor Angelica: Senza mamma,-,77,1,,,,
78,-,Ennio Morricone,Cinema Paradiso,-,58,8,,,,
79,-,Vienna Philharmonic & Claudio Abbado,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": 1. Allegro moderato",-,79,1,,,,
80,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,5,,,,
81,-,Alexandrov Red Army Choir,The Cossacks,-,71,1,,,,
82,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,82,1,,,,
83,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,7,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,74,2,,,,
86,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.1 Lent,-,86,1,,,,
87,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,87,1,,,,
88,-,Shura Cherkassky,"Liebesträume, Notturnos for Piano, S. 541: No. 3 In A-Flat Major: ""O Lieb So Lang' Du Lieben Kannst""",-,88,1,,,,
89,-,Guy Fallot & Rita Possa,"Sonata for Cello & Piano in G Minor, Op. 65: III. Largo",-,89,1,,,,
90,-,Maarit Kirvessalo & Silvia Capova,Orchestral Suite No.3 In D Major Bwv1068: Air,-,89,1,,,,
91,-,Guy Fallot & Rita Possa,"Toccata, Adagio & Fugue in C Major, BWV 564: II. Intermezzo. Adagio",-,91,1,,,,
92,-,Evgeny Kissin,Liebestraum No. 3,-,92,1,,,,
93,-,"Karita Mattila, Academy of St. Martin in the Fields & Sir Neville Marriner","Bachianas brasileiras No. 5, W. 389: Aria (Cantilena)",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,94,1,,,,
95,-,The Waltz Symphony Orchestra & Johann Mertz,"The Voices of Spring, Op. 410: The Voices of Spring, Op. 410",-,95,1,,,,
96,-,Fatma Said & Malcolm Martineau,"Shéhérazade, M. 17: I. Asie",-,96,1,,,,
97,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance VIII,-,97,1,,,,
98,-,Jaime Weytens,Six Gnosiennes: Gnosienne No. 1,-,98,1,,,,
99,-,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 1,-,99,1,,,,
100,-,2CELLOS,Thunderstruck,-,29,8,,,,
