Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,42,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,42,,,,
3,up,Luciano Pavarotti,Caruso,3,1,42,,,,
4,up,Ludovico Einaudi,Walk,4,3,42,,,,
5,up,Ennio Morricone,The Professional,5,3,41,,,,
6,up,Juanes,A Dios le Pido,6,5,22,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,42,,,,
8,up,Ludovico Einaudi,Una Mattina,8,6,34,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,42,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,42,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,37,,,,
12,up,Ennio Morricone,Maddalena,12,5,41,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,1,40,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,39,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,16,1,40,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,42,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,42,,,,
18,up,Stamatis Spanoudakis,Waves,31,2,38,,,,
19,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,31,,,,
20,down,Juanes,La Camisa Negra,19,15,42,,,,
21,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,42,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,16,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,42,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,41,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,16,,,,
26,down,Susan Boyle,I Dreamed a Dream,24,3,41,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,42,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,42,,,,
29,down,Ludovico Einaudi,Divenire,28,15,42,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,36,,,,
31,-,"Eugenio Fernandi, Mario Borriello, Orchestra del Teatro alla Scala di Milano, Piero de Palma, Renato Ercolani & Tullio Serafin","Turandot, Act 1: ""Fermo! che fai? T'arresta!"" (Ministers, Ping, Pong, Pang, Calaf)",-,31,1,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,41,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,42,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,42,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,36,8,40,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,42,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,42,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,41,,,,
39,up,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,42,,,,
40,up,The Piano Guys,The Cello Song,41,8,40,,,,
41,up,Andrea Bocelli,Melodramma,43,27,42,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,42,,,,
43,up,Ludovico Einaudi,Fly,46,18,42,,,,
44,up,Andrea Bocelli,La voce del silenzio,48,29,42,,,,
45,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",70,5,40,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,42,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,39,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,2,42,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,41,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,69,38,9,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,42,,,,
52,up,Andrea Bocelli,Canto della terra,53,33,42,,,,
53,up,2CELLOS,We Found Love,54,11,42,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,42,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,42,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,39,,,,
57,down,Ludovico Einaudi,Nuvole bianche,29,23,26,,,,
58,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,41,,,,
59,up,2CELLOS,Despacito,59,5,39,,,,
60,up,2CELLOS,Smooth Criminal,61,18,34,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,28,,,,
62,up,Malena Ernman,La Voix (Acoustic),63,52,30,,,,
63,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,71,54,7,,,,
64,up,2CELLOS,Viva la Vida,64,14,29,,,,
65,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),95,8,12,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,7,,,,
67,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,67,1,,,,
68,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",Canto Antigo (Arrange by Jaime Zenamon),-,68,1,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 1,-,69,1,,,,
70,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",La Sandunga (Arrange by Stephen Whittington),-,70,1,,,,
71,-,Kristina Reiko Cooper & Or Matias,Emmanuel (Arr. Y. Sato),-,71,1,,,,
72,-,"Kristina Reiko Cooper, Or Matias & Satoshi Takeishi",Yoimachigusa (Arr. K. Bunch),-,72,1,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,55,16,,,,
74,-,"Kristina Reiko Cooper, Or Matias & Satoshi Takeishi",Amapola,-,74,1,,,,
75,down,André Rieu,The Second Waltz,66,24,14,,,,
76,-,長谷川 陽子 & 藤井一興,エレジー,-,76,1,,,,
77,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,37,10,,,,
78,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,60,2,,,,
79,down,Ludovico Einaudi,Primavera,68,55,9,,,,
80,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,La forza del destino: Overture,-,80,1,,,,
81,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",-,81,1,,,,
82,-,"Slovak Philharmonic Choir, Johannes Wildner & Slovak Radio Symphony Orchestra","Der Freischutz, J. 277: Huntsmen's Chorus",-,82,1,,,,
83,up,Handel and Haydn Society,"Mass in C Minor, K 427: Gloria - Que tollis",83,83,2,,,,
84,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,31,3,,,,
85,-,Stamatis Spanoudakis,Is King Alexander Alive,-,85,1,,,,
86,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,86,1,,,,
87,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",35,35,2,,,,
88,down,Stamatis Spanoudakis,Brides,87,33,4,,,,
89,-,Kris Di Natale & Valentino Salazar,"The Four Seasons, Violin Concerto No. 4 in F Minor ""Winter"", RV 297: I. Allegro non molto (Arr. for Keyboard and Electric Guitar)",-,77,1,,,,
90,-,2CELLOS,Shape of My Heart,-,44,3,,,,
91,down,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),72,72,2,,,,
92,-,"Violin Ensemble of the Bolshoi Theatre, Moscow, Julij Rejentowitsch & Irina Saizewa",The Tale Of Tsar Saltan: The Flight Of The Bumble-Bee (Arr. G. Feygin),-,92,1,,,,
93,-,Ludovico Einaudi,Gravity,-,92,3,,,,
94,-,"Sun-Young Shin, Benjamin Hayek & Samuel Gingher","Trio brillant in C Major for Violin, Cello & Piano, Op. 211 No. 1: III. Rondo. Allegro vivace",-,94,1,,,,
95,-,"Liviu Prunaru, Alberto Lysy, Andrei Vitovich & Virtuosi of the Camerata Lysy Gstaad",Passacaglia on a Theme by Handel for Violin & Viola,-,95,1,,,,
96,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,85,2,,,,
97,-,"Alexander Rahbari, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra, Rannveig Braga, Ivica Neshybova, Jozef Spacek, Monika Krause, Yordy Ramiro & Georg Tichy","La traviata, Act II Scene 2: Noi siamo zingarelle (Chorus, Flora, Marchese)",-,52,3,,,,
98,-,"Ingrid Kertesi, Camerata Budapest & Laszlo Kovacs",リナルド - 涙の流れるままに(私を泣かせてください)(第2幕),-,53,3,,,,
99,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,33,1,,,,
100,-,The Piano Guys,Titanium / Pavane,-,57,7,,,,
