Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,104,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,113,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,113,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,107,,,,
5,up,Luciano Pavarotti,Caruso,5,1,113,,,,
6,up,Ludovico Einaudi,Walk,6,3,113,,,,
7,up,Ennio Morricone,The Professional,12,3,110,,,,
8,down,Juanes,A Dios le Pido,7,5,93,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,113,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,105,,,,
11,down,Wim Mertens,Struggle for Pleasure,10,3,113,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,113,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,103,,,,
14,up,Ennio Morricone,Maddalena,19,5,112,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,113,,,,
16,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,110,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,109,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,113,,,,
19,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,73,,,,
20,down,Juanes,La Camisa Negra,18,15,113,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,2,113,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,87,,,,
23,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,107,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,113,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,87,,,,
26,-,Susan Boyle,I Dreamed a Dream,-,3,110,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,113,,,,
28,down,Ludovico Einaudi,Divenire,26,15,110,,,,
29,down,Montserrat Caballé,Hijo de la Luna,27,4,113,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,113,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,105,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,111,,,,
33,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,112,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,111,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,22,113,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,113,,,,
37,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,113,,,,
38,up,Ludovico Einaudi,Fly,38,18,110,,,,
39,-,Stamatis Spanoudakis,Waves,-,2,103,,,,
40,-,The Danube Strings & Hans-Jurgen Walther,"Blue Danube, Op. 314",-,40,1,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,109,,,,
42,down,The Piano Guys,The Cello Song,36,8,110,,,,
43,down,Andrea Bocelli,Melodramma,39,27,113,,,,
44,down,Andrea Bocelli,La voce del silenzio,37,29,113,,,,
45,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),64,8,69,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,113,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",43,32,83,,,,
48,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",61,5,108,,,,
49,up,Stamatis Spanoudakis,You'll Come As a Lightning,53,19,113,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,28,113,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,111,,,,
52,down,Andrea Bocelli,Canto della terra,46,33,113,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,38,80,,,,
54,-,Juliette Pochin,Carmen: Habanera,-,54,1,,,,
55,down,Ludovico Einaudi,Time Lapse,48,30,113,,,,
56,down,2CELLOS,We Found Love,51,11,112,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",49,40,113,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,52,14,113,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,54,40,110,,,,
60,down,Wim Mertens,Close Cover,55,47,59,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",56,14,111,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,57,15,110,,,,
63,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,28,99,,,,
64,down,2CELLOS,Despacito,63,5,110,,,,
65,-,Moondog,Bird's Lament,-,65,1,,,,
66,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,11,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,55,55,,,,
68,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",59,37,44,,,,
69,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,60,45,41,,,,
70,-,Dolce Vita String Quartet,"Branderburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,70,1,,,,
71,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: I. Allegro",-,71,1,,,,
72,-,Czech Philharmonic Orchestra & Constantin Silvestri,"Rhapsodie espagnole in A Minor, M. 54: II. Malagueňa",-,72,1,,,,
73,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": III. Presto Agitato",-,73,1,,,,
74,-,Czech Philharmonic Orchestra & Constantin Silvestri,"Rhapsodie espagnole in A Minor, M. 54: I. Prélude à la nuit",-,74,1,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,81,20,12,,,,
76,down,2CELLOS,Smooth Criminal,50,18,102,,,,
77,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,76,1,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,78,3,,,,
79,-,Il Divo,Wicked Game (Melanconia),-,79,1,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,80,1,,,,
81,down,"Jonas Kaufmann, Till Brönner, Cologne Studio Big Band & Wieland Reissmann",Have Yourself a Merry Little Christmas,68,68,2,,,,
82,down,Hundred Gypsy Violins,Canina de Marquina - Spanish Dance,69,69,2,,,,
83,down,Hundred Gypsy Violins,Traditional - Osse Shalom,70,70,2,,,,
84,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,32,10,,,,
85,-,Orchestre Philharmonique de Londres & Bernard Herrmann,Psycho (A Narrative for Orchestra): The Murder,-,85,1,,,,
86,down,Hundred Gypsy Violins,Traditional - Cymbalum Solo,71,71,2,,,,
87,-,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),-,87,1,,,,
88,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,88,1,,,,
89,-,Dimitri Mitropoulos & New York Philharmonic,Four Greek Dances: II. Ipiròtikos,-,84,3,,,,
90,down,Ludovico Einaudi,The Earth Prelude,84,83,3,,,,
91,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,91,2,,,,
92,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,92,1,,,,
93,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings","Serenade for Strings in E Major, Op. 22 - II. Tempo Di Valse",-,93,1,,,,
94,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,76,4,,,,
95,-,Vangelis,Starstuff,-,95,1,,,,
96,-,Alexander Shura,"Für Elize,wo 059",-,96,1,,,,
97,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,4,,,,
98,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,87,3,,,,
99,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,75,75,3,,,,
100,down,2CELLOS,Viva la Vida,67,14,92,,,,
