Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,100,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,100,,,,
3,up,Luciano Pavarotti,Caruso,3,1,100,,,,
4,up,Ludovico Einaudi,Walk,4,3,100,,,,
5,up,Ennio Morricone,The Professional,5,3,97,,,,
6,up,Juanes,A Dios le Pido,7,5,80,,,,
7,up,Ludovico Einaudi,Una Mattina,9,6,92,,,,
8,up,Wim Mertens,Struggle for Pleasure,10,3,100,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,100,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,100,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,91,,,,
12,up,Ennio Morricone,Maddalena,12,5,99,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,97,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,14,1,96,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,100,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,100,,,,
17,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,89,,,,
18,up,Stamatis Spanoudakis,Waves,18,2,91,,,,
19,up,Juanes,La Camisa Negra,19,15,100,,,,
20,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,100,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,74,,,,
22,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,94,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,100,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,60,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,74,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,98,,,,
27,up,Montserrat Caballé,Hijo de la Luna,28,4,100,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,100,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,94,,,,
30,down,Ludovico Einaudi,Divenire,27,15,97,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,98,,,,
32,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,99,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,100,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,35,8,98,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,100,,,,
36,up,Ludovico Einaudi,Fly,40,18,97,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,96,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,17,100,,,,
39,up,The Piano Guys,The Cello Song,41,8,97,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,100,,,,
41,up,Andrea Bocelli,Melodramma,43,27,100,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,100,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,70,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,95,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,49,19,100,,,,
46,up,Andrea Bocelli,La voce del silenzio,51,29,100,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",52,28,100,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,10,98,,,,
49,up,Andrea Bocelli,Canto della terra,54,33,100,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,67,,,,
51,up,Ludovico Einaudi,Time Lapse,56,30,100,,,,
52,up,2CELLOS,We Found Love,58,11,99,,,,
53,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",59,40,100,,,,
54,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,14,100,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,97,,,,
56,up,Wim Mertens,Close Cover,62,47,46,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",63,14,98,,,,
58,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,86,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,65,15,97,,,,
60,up,2CELLOS,Despacito,66,5,97,,,,
61,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",73,37,31,,,,
62,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,74,45,28,,,,
63,up,2CELLOS,Viva la Vida,67,14,81,,,,
64,up,2CELLOS,Smooth Criminal,68,18,91,,,,
65,up,Ludovico Einaudi,Nuvole bianche,69,23,79,,,,
66,up,Malena Ernman,La Voix (Acoustic),70,52,84,,,,
67,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,76,40,20,,,,
68,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,71,54,59,,,,
69,up,Yann Tiersen,Porz Goret,72,21,56,,,,
70,-,Marcela Roggeri,Gnossienne No. 3,-,70,1,,,,
71,down,Stephane Blet,"Gnossiennes: No. 1, Lent",57,57,2,,,,
72,-,"Edith Mathis, George Shirley, Grace Bumbry, Leslie Pearson, New Philharmonia Chorus, Philharmonia Orchestra, Rafael Frühbeck de Burgos & Wilhelm Pitz",Requiem in D minor (Mass No. 19) K626: I. Introitus: Requiem aeternam -,-,72,1,,,,
73,down,Evgeny Grinko,Things From The Past,46,46,2,,,,
74,-,Enrico Caruso,L'Elisir d'amore: Una furtiva lagrima,-,74,1,,,,
75,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,41,5,,,,
76,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",84,75,7,,,,
77,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,27,3,,,,
78,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),77,8,58,,,,
79,-,Il Volo & Marcello Rota,O sole mio (Live),-,47,2,,,,
80,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,80,1,,,,
81,-,Angèle Dubeau & La Pietà,Experience,-,48,1,,,,
82,-,REYN,"Quelque Part, Parfois",-,82,1,,,,
83,-,"Moscow Synodal Choir, Russian National Orchestra & Hilarion Alfeyev",De profundis: I. De profundis,-,83,1,,,,
84,down,InfraSound Music,Atlas Rising,34,34,2,,,,
85,-,"Tatiana Porshneva, Maxim Khokholkov, Sergei Dubov, Alexander Gotgelf, Russian National Orchestra & Hilarion Alfeyev",Concerto grosso: II. Adagio,-,85,1,,,,
86,-,김지현,La Esmeralda/Esmeralda Tambourine Variation,-,86,1,,,,
87,-,Band Of Legends,Turkish March (Piano Version),-,87,2,,,,
88,-,Marco Velocci,Hercule Poirot Theme (Music Inspired by the Film) [From Agatha Christie's Poirot (Piano Version)],-,88,1,,,,
89,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,37,43,,,,
90,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,90,1,,,,
