Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Progress Chamber Orchestra & Paweł A. Nowak,Yann Tiersen: La noyee,-,1,1,,,,
2,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,125,,,,
3,-,Ennio Morricone,The Professional,-,3,124,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,120,,,,
5,-,Ennio Morricone,Maddalena,-,5,130,,,,
6,-,Seymour Rubinstein,Por Una Cabeza,-,1,127,,,,
7,-,Stamatis Spanoudakis,Waves,-,2,120,,,,
8,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,123,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,3,128,,,,
10,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,10,1,,,,
11,-,Montserrat Caballé,Hijo de la Luna,-,4,131,,,,
12,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,123,,,,
13,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,129,,,,
14,-,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),-,6,130,,,,
15,-,Paul Potts,Turandot: Nessun Dorma,-,8,129,,,,
16,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,4,127,,,,
17,-,The Piano Guys,The Cello Song,-,8,128,,,,
18,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,5,126,,,,
19,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,10,129,,,,
20,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,20,1,,,,
21,-,The Library Of The Human Soul & Vienna Session Orchestra,Devices (Intimate),-,21,1,,,,
22,-,The Library Of The Human Soul & Vienna Session Orchestra,Breakthrough (Intimate),-,22,1,,,,
23,-,2CELLOS,We Found Love,-,11,130,,,,
24,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,14,131,,,,
25,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,85,,,,
26,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,26,3,,,,
27,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,27,3,,,,
28,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,14,129,,,,
29,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,15,128,,,,
30,-,2CELLOS,Despacito,-,5,128,,,,
31,-,2CELLOS,Smooth Criminal,-,18,120,,,,
32,-,2CELLOS,Viva la Vida,-,14,110,,,,
