Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,84,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,82,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,84,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,80,,,,
5,down,Luciano Pavarotti,Caruso,4,1,84,,,,
6,down,Ludovico Einaudi,Walk,5,3,84,,,,
7,down,Ennio Morricone,The Professional,6,3,81,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,84,,,,
9,down,Juanes,A Dios le Pido,7,5,64,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,76,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,84,,,,
12,up,Wim Mertens,Struggle for Pleasure,12,3,84,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,78,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,84,,,,
15,down,Ennio Morricone,Maddalena,14,5,83,,,,
16,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,81,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,80,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,84,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,73,,,,
20,up,Juanes,La Camisa Negra,20,15,84,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,77,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,58,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,84,,,,
24,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,80,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,44,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,58,,,,
27,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,84,,,,
28,up,Montserrat Caballé,Hijo de la Luna,28,4,84,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,84,,,,
30,up,Ludovico Einaudi,Divenire,31,15,81,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,78,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,82,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,83,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,84,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,36,8,82,,,,
36,-,Novosibirsk Symphony Orchestra & Arnold Katz,"Symphony No.3 in F Major, Op. 90 : III. Poco allegretto",-,36,1,,,,
37,up,Susan Boyle,I Dreamed a Dream,79,3,82,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,84,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,84,,,,
40,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,81,,,,
41,down,The Piano Guys,The Cello Song,40,8,82,,,,
42,down,Andrea Bocelli,Melodramma,41,27,84,,,,
43,down,Ludovico Einaudi,Fly,42,18,81,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,84,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,54,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,79,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,2,84,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,84,,,,
49,down,Andrea Bocelli,La voce del silenzio,47,29,84,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,84,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,82,,,,
52,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,51,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,37,31,,,,
54,down,Andrea Bocelli,Canto della terra,52,33,84,,,,
55,down,Ludovico Einaudi,Time Lapse,53,30,84,,,,
56,down,2CELLOS,We Found Love,54,11,83,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,84,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,84,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,81,,,,
60,down,Wim Mertens,Close Cover,58,47,30,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,82,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,70,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,81,,,,
64,down,2CELLOS,Despacito,62,5,81,,,,
65,down,2CELLOS,Viva la Vida,63,14,65,,,,
66,down,2CELLOS,Smooth Criminal,64,18,75,,,,
67,down,Ludovico Einaudi,Nuvole bianche,29,23,63,,,,
68,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,38,2,,,,
69,down,Malena Ernman,La Voix (Acoustic),65,52,68,,,,
70,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,7,,,,
71,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),73,8,42,,,,
72,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,66,54,43,,,,
73,-,Il Divo,Caruso,-,66,1,,,,
74,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,74,1,,,,
75,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,40,7,,,,
76,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,5,,,,
77,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,77,2,,,,
78,-,Andrea Bocelli,"L'amore è una Cosa Meravigliosa (From ""Love Is a Many-Splendored Thing"")",-,78,1,,,,
79,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,80,1,,,,
81,down,Yann Tiersen,Porz Goret,67,21,41,,,,
82,-,Gustavo Montesano & 皇家愛樂樂團,Moonlight Rumba (Moonlight Sonata),-,82,1,,,,
83,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,83,1,,,,
84,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,84,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,85,2,,,,
86,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,82,2,,,,
87,-,BBC Concert Orchestra & Barry Wordsworth,Cavalleria rusticana: Intermezzo sinfonico,-,66,2,,,,
88,down,André Rieu,The Second Waltz,68,24,43,,,,
89,-,Operatical,Pasión,-,89,2,,,,
90,down,Ludovico Einaudi,Primavera,69,53,15,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,55,45,,,,
92,-,Andrea Bocelli,Amazing Grace (Acoustic),-,92,1,,,,
93,-,"Berliner Philharmoniker, Daniel Barenboim & Lella Cuberli","Le nozze di Figaro: Act 2, ""Porgi amor qualche ristoro"" [La Contessa]",-,76,1,,,,
94,-,Alala,Suite No. 4: Sarabande (Epic Trailer Version),-,94,1,,,,
95,-,Clair-Obscur,Mi Buenos Aires querido / Por una Cabeza (Arr. for Saxophone Quartet),-,95,1,,,,
96,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,72,2,,,,
97,down,The Piano Guys,Titanium / Pavane,72,57,21,,,,
98,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,98,1,,,,
99,down,Escala,Palladio,74,27,19,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,26,15,,,,
