Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,13,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,13,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,13,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,13,,,,
5,up,Luciano Pavarotti,Caruso,5,1,13,,,,
6,up,Ennio Morricone,The Professional,6,3,13,,,,
7,up,Juanes,A Dios le Pido,7,5,5,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,13,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,5,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,13,,,,
11,down,Ludovico Einaudi,Walk,8,3,13,,,,
12,down,Wim Mertens,Struggle for Pleasure,11,3,13,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,13,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,13,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,13,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,13,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,16,1,13,,,,
18,up,Stamatis Spanoudakis,Waves,21,2,13,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,85,14,2,,,,
20,down,Juanes,La Camisa Negra,18,15,13,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,20,13,,,,
22,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,13,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,13,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,3,13,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,13,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,26,1,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,13,,,,
28,down,Ludovico Einaudi,Divenire,22,15,13,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,7,,,,
30,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,13,,,,
31,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),28,6,13,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,13,,,,
33,-,Ennio Morricone,Maddalena,-,5,12,,,,
34,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",33,4,13,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,30,8,13,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,13,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,13,,,,
38,-,Chihiro Tan,Türkischer Marsch,-,38,1,,,,
39,down,Andrea Bocelli,Melodramma,37,27,13,,,,
40,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,13,,,,
41,down,The Piano Guys,The Cello Song,38,8,13,,,,
42,down,Ludovico Einaudi,Fly,31,18,13,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",54,32,10,,,,
44,up,Andrea Bocelli,La voce del silenzio,55,29,13,,,,
45,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,28,13,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,13,,,,
47,down,Andrea Bocelli,Canto della terra,46,33,13,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,13,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,13,,,,
50,down,Ludovico Einaudi,Time Lapse,47,30,13,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,40,10,,,,
52,down,2CELLOS,We Found Love,49,11,13,,,,
53,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",50,40,13,,,,
54,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,14,13,,,,
55,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,3,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,2,13,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,13,,,,
58,up,2CELLOS,Despacito,92,5,13,,,,
59,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,94,45,8,,,,
60,up,2CELLOS,With or Without You,90,29,3,,,,
61,up,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",77,18,2,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,95,15,13,,,,
63,-,Roman Janál & Karel Kosarek,"Gypsy Melodies: No. 13, When a Gypsy Dies. Andantino",-,63,1,,,,
64,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",96,37,9,,,,
65,-,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in G Minor ""Devil's Trill"": IV. Allegro - Adagio",-,65,1,,,,
66,-,Roman Janál & Karel Kosarek,"Gypsy Melodies: No. 4, When the Heart of Gypsy Dies. Andante",-,66,1,,,,
67,-,Anne Sofie von Otter & Bengt Forsberg,"Wiegenlied, Op. 49, No. 4",-,67,1,,,,
68,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: V. Largo",48,48,2,,,,
69,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: III. Allegretto",61,61,2,,,,
70,-,André Rieu,"Waltz, No. 2",-,34,1,,,,
71,-,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in G Minor ""Devil's Trill"": III. Andante - Allegro assai",-,71,1,,,,
72,-,Edmund Battersby & Zhou Qian,7 Gypsy Melodies: No. 4. Songs My Mother Taught Me (arr. Violin and Piano),-,72,1,,,,
73,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: I. Largo",62,62,2,,,,
74,-,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in G Minor ""Devil's Trill"": II. Allegro",-,74,1,,,,
75,-,"Dora Bratchkova, Aldo Orvieto & Michel Dispa","Piano Trio No. 2 In A Major, Op. 14: II. Adagio, Ma Non Troppo",-,75,1,,,,
76,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: II. Allegro molto",63,63,2,,,,
77,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: IV. Largo",71,71,2,,,,
78,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,78,1,,,,
79,-,"Luciano Pavarotti, Orchestre Philharmonique de la Radiodiffusion Italienne & Zubin Mehta","Rigoletto: ""La dona è mobile""",-,79,1,,,,
80,-,Orchestra of the Bolshoi Theatre & Marc Ermler,"La traviata: Acte 2: Noi siamo zingarelle (Choeur des bohémiennes) [From the TV ad ""Vania""]",-,80,1,,,,
81,-,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in G Minor ""Devil's Trill"": I. Larghetto",-,81,1,,,,
82,up,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Vangelis Christopoulos, Spyros Kazianis & Nikos Guinos",By the Sea,86,81,2,,,,
83,up,Ludovico Einaudi,Golden Butterflies,87,83,2,,,,
84,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,84,1,,,,
85,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,38,1,,,,
86,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Quiteria's Variation (The Fan),-,86,2,,,,
87,-,Stamatis Spanoudakis,The Black Horseman,-,81,2,,,,
88,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,63,2,,,,
89,down,2CELLOS,Thunderstruck,88,29,4,,,,
90,-,2CELLOS,Smooth Criminal,-,18,11,,,,
91,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: Près des remparts de Séville (Séguidilla),-,91,1,,,,
92,-,Malena Ernman,La Voix (Acoustic),-,52,10,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,7,,,,
94,-,Juanes,La Paga (feat. Taboo),-,60,3,,,,
95,down,Vangelis,To the Unknown Man,67,50,2,,,,
96,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,75,31,5,,,,
97,-,2CELLOS,Viva la Vida,-,14,8,,,,
98,down,Pepe Romero & Daniel Ho,Romance (For Two Guitars),68,68,2,,,,
99,down,Ludovico Einaudi,Nuvole bianche,53,23,2,,,,
100,-,Brian Crain,Butterfly Waltz,-,100,1,,,,
