Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,87,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,90,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,90,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,86,,,,
5,up,Luciano Pavarotti,Caruso,5,1,90,,,,
6,up,Ludovico Einaudi,Walk,6,3,90,,,,
7,up,Ennio Morricone,The Professional,7,3,87,,,,
8,up,Juanes,A Dios le Pido,8,5,70,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,82,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,90,,,,
11,up,Ennio Morricone,Maddalena,14,5,89,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,90,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,87,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,90,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,16,1,86,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,90,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,90,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,79,,,,
19,up,Juanes,La Camisa Negra,21,15,90,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,64,,,,
21,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,90,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,90,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,41,2,85,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,50,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,64,,,,
26,up,Susan Boyle,I Dreamed a Dream,26,3,88,,,,
27,-,Taro Hakase,Color Your Life,-,27,1,,,,
28,up,Montserrat Caballé,Hijo de la Luna,28,4,90,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,90,,,,
30,up,Ludovico Einaudi,Divenire,30,15,87,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,84,,,,
32,-,Stamatis Spanoudakis,Waves,-,2,81,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,88,,,,
34,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,89,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,34,8,88,,,,
36,up,Ludovico Einaudi,Nuvole bianche,75,23,69,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,90,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,90,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,90,,,,
40,up,The Piano Guys,The Cello Song,40,8,88,,,,
41,up,Andrea Bocelli,Melodramma,42,27,90,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,2,90,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,90,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,60,,,,
45,down,Ludovico Einaudi,Fly,18,18,87,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,85,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,84,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,90,,,,
49,down,Andrea Bocelli,La voce del silenzio,48,29,90,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,90,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,88,,,,
52,down,Andrea Bocelli,Canto della terra,51,33,90,,,,
53,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,57,,,,
54,up,Yann Tiersen,Porz Goret,84,21,46,,,,
55,down,Ludovico Einaudi,Time Lapse,54,30,90,,,,
56,down,2CELLOS,We Found Love,55,11,89,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,90,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,90,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,40,87,,,,
60,down,Wim Mertens,Close Cover,59,47,36,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,88,,,,
62,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,76,,,,
63,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,87,,,,
64,up,2CELLOS,Despacito,64,5,87,,,,
65,up,2CELLOS,Viva la Vida,67,14,71,,,,
66,up,Malena Ernman,La Voix (Acoustic),76,52,74,,,,
67,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,83,54,49,,,,
68,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),72,8,48,,,,
69,up,André Rieu,The Second Waltz,100,24,48,,,,
70,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,35,,,,
71,-,Ludovico Einaudi,Primavera,-,53,19,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,49,,,,
73,-,Eurielle,Lady In Waiting,-,73,1,,,,
74,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",71,48,10,,,,
75,-,The Piano Guys,Titanium / Pavane,-,57,25,,,,
76,-,Escala,Palladio,-,29,23,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,19,,,,
78,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,87,,,,
79,-,Rael Jones & Anthony Weeden,I am Free,-,70,3,,,,
80,-,"Marian Lapsansky, Slovak Philharmonic Orchestra & Bystrik Rezucha","Trio for Piano, Violin & Cello in F major, op. 80/ 3. Mit mäßiger Bewegung",-,80,1,,,,
81,down,Il Volo & Plácido Domingo,L'elisir d'amore: Una furtiva lagrima (Live),52,52,2,,,,
82,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,37,5,,,,
83,down,2CELLOS,Smooth Criminal,60,18,81,,,,
84,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,84,1,,,,
85,-,Alexandre Desplat,Bruno's Theme,-,85,1,,,,
86,-,Ennio Morricone,Cinema Paradiso,-,58,19,,,,
87,-,2CELLOS,Thunderstruck,-,29,18,,,,
88,-,Erich Kunzel & Cincinnati Pops Orchestra,"Entry of the Gladiators, Op. 68",-,72,1,,,,
89,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",85,71,4,,,,
90,down,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),86,37,7,,,,
91,-,Ton Koopman,"Toccata, Adagio and Fugue in C Major, BWV 564",-,91,1,,,,
92,down,Lamoureux Orchestra & Roberto Benzi,"William Tell: ""Overture"" (Excerpt) [Cardio Trax]",87,45,2,,,,
93,down,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",36,36,2,,,,
94,down,Armonie Symphony Orchestra,"Sarabanda, dal IV Concerto dei Concerts Royeaux",73,73,2,,,,
95,-,David Garrett,Smooth Criminal (Acoustic Version 2018),-,95,1,,,,
96,down,Ignace Paderewski,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: I. Adagio sostenuto",89,89,2,,,,
97,-,"Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Pier Giorgio Morandi & Simone Alaimo","L'elisir d'amore: Act I, Scene 5, Cavatina: ""Udite, udite, o rustici"" (Dulcamara)",-,97,1,,,,
98,down,Jussi Björling,Rigoletto: Act III: La Donna e Mobile,90,90,2,,,,
99,-,Madina Amin,Spente Le Stelle,-,59,5,,,,
100,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,16,,,,
