Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,33,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,33,,,,
4,up,Luciano Pavarotti,Caruso,4,1,33,,,,
5,up,Ludovico Einaudi,Walk,5,3,33,,,,
6,up,Ennio Morricone,The Professional,6,3,33,,,,
7,up,Juanes,A Dios le Pido,39,5,13,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,33,,,,
9,down,Ludovico Einaudi,Una Mattina,8,6,25,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,33,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,33,,,,
12,up,Ennio Morricone,Maddalena,12,5,32,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,30,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,33,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,31,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,33,,,,
17,up,Juanes,La Camisa Negra,17,15,33,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,22,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,7,,,,
20,up,Stamatis Spanoudakis,Waves,49,2,30,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,33,,,,
22,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,32,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,7,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,7,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,3,32,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,33,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,33,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,33,,,,
29,up,Ludovico Einaudi,Divenire,29,15,33,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,27,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,32,,,,
32,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,33,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,33,8,31,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,33,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,33,,,,
36,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: IV. Allegro brio - Presto",-,36,1,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,33,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,29,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,32,,,,
40,up,The Piano Guys,The Cello Song,40,8,31,,,,
41,up,Andrea Bocelli,Melodramma,41,27,33,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,33,,,,
43,up,Ludovico Einaudi,Fly,43,18,33,,,,
44,up,Andrea Bocelli,La voce del silenzio,44,29,33,,,,
45,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,28,33,,,,
46,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,32,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,33,,,,
48,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: III. Moderato",-,48,1,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,32,,,,
50,up,Ludovico Einaudi,Time Lapse,51,30,33,,,,
51,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: II. Lento",-,51,1,,,,
52,up,Andrea Bocelli,Canto della terra,52,33,33,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,2,33,,,,
54,down,2CELLOS,We Found Love,53,11,33,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,33,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,33,,,,
57,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,38,7,,,,
58,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: I. Allegro moderato",-,58,1,,,,
59,-,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",-,59,1,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,30,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,32,,,,
62,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",59,37,28,,,,
63,down,2CELLOS,Despacito,60,5,30,,,,
64,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,61,45,25,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,30,,,,
66,-,Michel Portal & Roland Romanelli,Nantes (Arr. Romanelli & Portal for Clarinet & Accordion),-,66,1,,,,
67,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,30,1,,,,
68,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,68,1,,,,
69,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,69,1,,,,
70,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,70,1,,,,
71,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra, Luciano Pavarotti & The London Opera Chorus","La traviata, Act I: Che è ciò?",-,71,1,,,,
72,-,Yehudi Menuhin & Festival Chamber Orchestra,"Double Concerto in D Minor, BWV 1043: III. III. Allegro",-,72,1,,,,
73,-,Kronos Quartet,"Sun Rings: One Earth, One People, One Love",-,73,1,,,,
74,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in A Minor, BWV 1041: II. II. Andante",-,74,1,,,,
75,-,"Juliette Binoche, Renaud Capuçon & Alexandre Tharaud",Vienne (Arr. Tharaud for Violin & Piano),-,75,1,,,,
76,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite bergamasque III. Clair de lune,-,76,1,,,,
77,-,"Camélia Jordana, Sophie Makhno & Alexandre Tharaud",Septembre (Arr. Tharaud for Piano),-,77,1,,,,
78,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in E Major, BWV 1042: III. III. Allegro assai",-,78,1,,,,
79,-,Angèle Dubeau & La Pietà,"Love Theme (From ""Cinema Paradiso"")",-,79,1,,,,
80,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in E Major, BWV 1042 I. I. Allegro",-,80,1,,,,
81,up,"Berliner Philharmoniker, Cecilia Bartoli, Daniel Barenboim, John Tomlinson, Lella Cuberli & Richard Amner","Cosi fan tutte: Act 1, ""Soave sia il vento"" [Fiordiligi, Dorabella, Don Alfonso]",86,81,2,,,,
82,-,Simon Ghraichy,Danzón No. 2 - Transcr. for piano solo,-,74,1,,,,
83,down,2CELLOS,Smooth Criminal,63,18,25,,,,
84,-,"Eugene Istomin, Leonard Rose & Isaac Stern","Trio No. 2 in E-flat Major for Piano, Violin and Cello, Op. 100, D. 929: II. Andante con moto",-,76,1,,,,
85,down,Paul Badura-Skoda,"Fantasia No. 3 in D Minor, K. 397",80,80,2,,,,
86,down,Malena Ernman,La Voix (Acoustic),68,52,21,,,,
87,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",66,28,19,,,,
88,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,46,1,,,,
89,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,89,1,,,,
90,down,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",67,67,2,,,,
91,down,Joep Beving,Sol And Luna (Piano Version),35,35,2,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,32,5,,,,
93,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,78,40,17,,,,
94,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,79,54,5,,,,
95,-,Beniamino Gigli,Santa Lucia,-,95,1,,,,
96,down,2CELLOS,Viva la Vida,85,14,20,,,,
97,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,97,1,,,,
98,down,Juanes,La Paga (feat. Taboo),97,60,6,,,,
99,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,74,1,,,,
100,down,Ludovico Einaudi,Nuvole bianche,98,23,18,,,,
