Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,172,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,166,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,4,1,173,,,,
4,down,Stamatis Spanoudakis,Waves,3,2,162,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,6,2,168,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,3,175,,,,
7,up,Montserrat Caballé,Hijo de la Luna,8,4,174,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,170,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),10,6,177,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,6,176,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,8,176,,,,
12,down,The Piano Guys,The Cello Song,11,8,173,,,,
13,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",16,5,173,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,131,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,176,,,,
16,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,16,1,,,,
17,down,Ludovico Einaudi,Una Mattina,15,6,167,,,,
18,up,2CELLOS,We Found Love,18,11,177,,,,
19,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,176,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,177,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,178,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,175,,,,
23,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Petite Messe solennelle - Gloria: 2c. Domine Deus (Remastered),-,23,1,,,,
24,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,24,1,,,,
25,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Valse (, Op. 18)",-,25,1,,,,
26,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Mazurka (, Op. 33 No. 2)",-,26,1,,,,
27,-,Berliner Symphoniker,"Les Sylphides - Act 1: Waltz in G Flat major, Op. 70 No.1",-,27,1,,,,
28,down,2CELLOS,Despacito,23,5,175,,,,
29,-,Ludovico Einaudi,Walk,-,3,171,,,,
30,down,2CELLOS,Smooth Criminal,24,18,167,,,,
31,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,4,173,,,,
32,-,"Teodor Currentzis, MusicAeterna, Vito Priante & Christina Gansch","Don Giovanni, K. 527, Act II:  Per queste tue manine (No. 21a, Duetto: Leporello, Zerlina)",-,32,1,,,,
33,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,33,1,,,,
34,-,Augustin Anievas,"Etudes, Op. 10: No. 3 in E Major",-,34,1,,,,
35,-,André Previn & London Symphony Orchestra,Boléro (abbrev. version; arr. Bates) (1992 Remastered Version),-,35,1,,,,
36,-,Hugo Montenegro and His Orchestra,"The Good, The Bad and the Ugly",-,36,1,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),30,30,5,,,,
38,-,Luciano Pavarotti,Caruso,-,1,169,,,,
39,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,39,2,,,,
40,down,Maria Zouves,The Temple,39,39,2,,,,
41,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,Country Gardens (Morris Dance Tune) BFMS22 (arr. Artok) (1990 Remastered Version),-,41,1,,,,
42,-,Luke Faulkner,I giorni,-,42,1,,,,
43,-,Luke Faulkner,"Comptine d'un autre été, l'après-midi",-,43,1,,,,
44,-,Luke Faulkner,Le onde,-,44,1,,,,
45,down,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,33,33,13,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,23,11,,,,
47,down,Wim Mertens,Struggle for Pleasure,25,3,174,,,,
48,down,2CELLOS,Viva la Vida,28,14,154,,,,
49,-,2CELLOS,Love Theme from the Godfather,-,40,2,,,,
50,-,Teodor Wolgers & Abul Mogard,The Misanthropes,-,40,1,,,,
51,-,Sir John Eliot Gardiner & London Symphony Orchestra,"The Hebrides, Op. 26 ""Fingal's Cave""",-,42,1,,,,
52,-,"Ketil Hugaas, Eline Thorp & Bodø Sinfonietta",Uskyldens Tid Er Over,-,43,1,,,,
53,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),35,35,2,,,,
54,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,40,40,9,,,,
55,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,36,6,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",32,32,2,,,,
57,-,"Philip Glass, Western Wind & Michael Riesman","Candyman: It Was Always You, Helen",-,57,1,,,,
58,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.2 in G minor ""Summer"": III. Presto (Excerpt)",-,58,1,,,,
