Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clannad & Bono,In a Lifetime,5,1,31,,,,
2,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,3,1,111,,,,
3,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,41,1,184,,,,
4,up,Clannad,Two Sisters,32,1,152,,,,
5,up,Boys of the Lough,The Shores of Lough Bran (Song),15,1,98,,,,
6,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,129,,,,
7,-,Phil Coulter,Home From the Sea,-,1,69,,,,
8,up,Cathie Ryan,Erin's Lovely Home,14,1,141,,,,
9,up,Noel Mcloughlin,The Reason I Left Mullingar,36,1,162,,,,
10,-,Finbar Furey,I Remember You Singing This Song Ma,-,10,10,,,,
11,-,Dolores Keane,Teddy O'Neill,-,1,92,,,,
12,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),18,1,86,,,,
13,-,Foster & Allen,Take Me Home Country Roads,-,13,3,,,,
14,up,Karan Casey & John Doyle,Madam I’m a Darling,87,1,107,,,,
15,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,4,2,103,,,,
16,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,54,,,,
17,up,The Blarney Lads,Mountain Dew,76,4,96,,,,
18,up,The Johnstons,The Spanish Lady,53,7,18,,,,
19,down,Dolores Keane & John Faulkner,Galway Bay,13,1,82,,,,
20,-,Barnbrack,Belfast Mill,-,20,1,,,,
21,-,Patsy Watchorn,Rare Ould Times,-,13,3,,,,
22,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,51,,,,
23,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",42,1,203,,,,
24,-,Iris DeMent,Let the Mystery Be,-,24,1,,,,
25,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,48,,,,
26,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,24,,,,
27,-,Noel Mcloughlin,The Lord of the Dance,-,12,20,,,,
28,-,Noel Henry's Irish Showband,The Ferryman,-,4,28,,,,
29,-,Boys of the Lough,Miss Rowan Davies,-,5,37,,,,
30,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,39,,,,
31,-,Roly Daniels,Hello Darlin',-,31,2,,,,
32,up,Mary Black,Song for Ireland,51,3,132,,,,
33,-,Roly Daniels,Hello Darlin',-,33,1,,,,
34,-,Bridie Gallagher,Take This Message To My Mother,-,34,4,,,,
35,-,Bagatelle,Johnny Set Em Up,-,1,82,,,,
36,down,Christy Moore,St. Brendan's Voyage,8,8,32,,,,
37,-,Maseru Band,Lesotho Dreams,-,1,70,,,,
38,-,Fair Isle Folk,The Rooster,-,5,10,,,,
39,down,Noel Mcloughlin,The Galway Rover,12,1,72,,,,
40,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,22,,,,
41,-,Noel Henry's Irish Showband,Maggie,-,5,27,,,,
42,-,Sharon Shannon,The Munster Hop,-,7,6,,,,
43,-,Sinéad Lohan,Sailing By,-,6,56,,,,
44,up,Brier,Boys From Killybegs,75,3,100,,,,
45,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,40,,,,
46,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,28,,,,
47,-,The Dubliners,Seven Drunken Nights,-,10,19,,,,
48,up,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),79,5,38,,,,
49,up,The Dubliners,McAlpine's Fusiliers (Live),57,10,27,,,,
50,-,Seán Keane,Nature's Little Symphony,-,8,70,,,,
51,up,"The Clancy Brothers, Tommy Makem & Liam Clancy",The Wild Colonial Boy,61,51,2,,,,
52,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,27,,,,
53,-,Dolores Keane,Galway Bay,-,2,41,,,,
54,-,Noel Mcloughlin,From Clare to Here,-,7,10,,,,
55,-,Brier,All For Me Grog,-,2,53,,,,
56,-,Louise Morrissey,Love Me Tonight,-,56,2,,,,
57,down,Aoife Scott,Dublin Saunter,29,1,83,,,,
58,-,Johnny McEvoy,Long Before Your Time,-,44,10,,,,
59,down,Aoife Scott,Irish Born,6,2,102,,,,
60,up,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),98,12,26,,,,
61,-,Foster & Allen,Maggie,-,1,38,,,,
62,down,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",10,10,8,,,,
63,-,Noel Henry's Irish Showband,Sing Irishman Sing,-,29,9,,,,
64,-,Noel Mcloughlin,The Lord of the Dance,-,10,40,,,,
65,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,17,4,110,,,,
66,-,Gerry Carney,Mayo Will Always be My Home,-,7,25,,,,
67,-,Patsy Watchorn,Black Velvet Band,-,21,10,,,,
68,-,Liam Clancy,The Dutchman,-,18,18,,,,
69,-,Black Brothers,The Holly and the Ivy,-,12,65,,,,
70,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,26,,,,
71,down,The Dubliners,The Banks of the Roses (Live),19,19,15,,,,
72,-,Cherish the Ladies,Donegal Rain (feat. Vince Gill),-,11,11,,,,
73,down,Mary Black,Past the Point of Rescue,59,3,59,,,,
74,-,Danú,The Coachman's Whip,-,72,2,,,,
75,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,29,,,,
76,-,Hugo Duncan,Sweet Forget Me Not,-,76,3,,,,
77,-,Margo,Road By the River,-,52,8,,,,
78,down,Johnny McEvoy,The Town I Left Behind,7,2,79,,,,
79,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,17,,,,
80,-,Patsy Watchorn,The Travelling People,-,18,5,,,,
81,-,Dervish,Packie Duignan's,-,81,1,,,,
82,-,Declan Nerney,Anna from Fermanagh,-,18,4,,,,
83,down,Christy Moore,Smoke & Strong Whiskey,67,9,64,,,,
84,-,Mary Black,Mountains to the Sea (feat. Imelda May),-,32,2,,,,
85,down,Sharon Shannon,Gaffo's Ball (Live),27,1,41,,,,
86,down,Boys of the Lough,To Welcome Paddy Home,37,6,86,,,,
87,-,Bachelors In Trouble,DJs On the Farm,-,28,8,,,,
88,-,Johnny McEvoy,Those Brown Eyes,-,9,17,,,,
89,down,Dave Lawlor,Just Let It Slide,86,23,10,,,,
90,-,The High Kings,Irish Rover,-,90,1,,,,
91,-,Ann Breen,Old Rustic Bridge,-,91,1,,,,
92,down,Mary Black,Rose of Allendale,39,1,108,,,,
93,down,Mary Coughlan,I Can't Make You Love Me,73,24,18,,,,
94,-,Brier,The Rooster Song,-,8,13,,,,
95,-,Michael English,My First and My Last,-,39,2,,,,
96,down,Aoife Scott,The Night Visiting Song,11,1,77,,,,
97,down,The Fureys,The Red Rose Café,25,1,96,,,,
98,-,Barleycorn,Far Away in Australia,-,90,2,,,,
99,-,Celtic Woman,The Coast of Galiçia,-,35,7,,,,
100,-,The Chieftains,Ballyfin Polkas,-,17,4,,,,
