Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aoife Scott,The Night Visiting Song,84,1,52,,,,
2,up,Clannad & Bono,In a Lifetime,4,1,6,,,,
3,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,25,,,,
4,up,Johnny McEvoy,The Town I Left Behind,17,2,58,,,,
5,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",9,1,104,,,,
6,up,Noel Mcloughlin,The Galway Rover,58,1,52,,,,
7,-,Vozes da Rádio,Rudolph the Red Nose Reindeer,-,3,8,,,,
8,-,Aoife Scott,Dublin Saunter,-,1,64,,,,
9,up,Noel Mcloughlin,Hard Times Come Again No More,32,7,36,,,,
10,up,Cathie Ryan,Erin's Lovely Home,18,1,119,,,,
11,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,64,4,91,,,,
12,-,Gerry Carney,Gold and Silver Days,-,12,11,,,,
13,-,Patsy Watchorn,Rare Ould Times,-,13,2,,,,
14,up,Mary Black,Bright Blue Rose,96,6,12,,,,
15,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,85,,,,
16,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),7,1,61,,,,
17,down,Boys of the Lough,The Shores of Lough Bran (Song),10,1,80,,,,
18,up,Brandon McPhee,Saddle the Pony / Biddy of Sligo / Tenpenny Bit / Roaring Jelly,60,16,9,,,,
19,up,Karan Casey & John Doyle,Madam I’m a Darling,27,1,82,,,,
20,-,Cherish the Ladies,Longing For Home,-,20,3,,,,
21,-,Noel Henry's Irish Showband,Old Bog Road,-,21,3,,,,
22,-,Celtic Brothers,Walking on the Waves,-,13,12,,,,
23,up,Dolores Keane & John Faulkner,Galway Bay,51,1,60,,,,
24,-,Cherish the Ladies,Shoot When the Ducks are Flying / The Mullingar Lea / O’Connor Donn’s,-,24,4,,,,
25,-,Boys of the Lough,To Welcome Paddy Home,-,6,71,,,,
26,up,Clannad,Two Sisters,42,1,127,,,,
27,up,Phil Coulter,The Town I Loved So Well,66,1,57,,,,
28,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,25,,,,
29,-,Celtic Thunder,Castles In the Air,-,21,3,,,,
30,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,15,,,,
31,-,Gerry Carney,Mayo Will Always be My Home,-,7,19,,,,
32,-,Kathy Durkin,Seven Spanish Angels,-,32,1,,,,
33,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,22,,,,
34,-,Boys of the Lough,Miss Rowan Davies,-,5,19,,,,
35,up,The Fureys,Maggie,67,4,57,,,,
36,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,14,,,,
37,down,Aoife Scott,Irish Born,8,2,79,,,,
38,-,The Dubliners,Don't Give Up Til It's Over,-,20,16,,,,
39,-,Michael English,My First and My Last,-,39,1,,,,
40,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,23,,,,
41,up,Sharon Shannon,Gaffo's Ball (Live),72,1,22,,,,
42,-,Sharon Shannon,Sparky,-,11,45,,,,
43,-,The Malachy Doris Ceili Band,Jig: The Rooster,-,43,1,,,,
44,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,36,,,,
45,up,Mary Black,Sonny,48,23,10,,,,
46,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",2,1,183,,,,
47,-,Tony Kenny,Saviours Day,-,44,3,,,,
48,-,Bagatelle,Johnny Set Em Up,-,1,69,,,,
49,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,44,1,160,,,,
50,-,The Irish Rovers,Black Velvet Band,-,14,3,,,,
51,-,Declan Nerney,Come With Me Molly,-,19,2,,,,
52,-,Ronnie Drew,The Black Velvet Band,-,6,8,,,,
53,-,John Kerr,Bridle Hanging On The Wall,-,21,5,,,,
54,-,Dave Lawlor,Just Let It Slide,-,23,6,,,,
55,-,Planxty,The Cliffs of Dooneen (Live From The National Stadium),-,8,7,,,,
56,-,Phil Coulter,The Town I Loved So Well,-,4,51,,,,
57,down,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),29,9,23,,,,
58,-,Mary Black,Ring Them Bells (feat. Joan Baez),-,58,2,,,,
59,-,Celtic Thunder,Danny Boy (2017 Version),-,59,2,,,,
60,-,Mick Citern Walsh,All Because Its Christmas,-,48,2,,,,
61,-,Liam Clancy,Fare Thee Well,-,1,79,,,,
62,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,24,,,,
63,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,22,,,,
64,-,"John Gannon, Colm Gannon & John Blake",Devaney’s Goat/The Dairy Maid (reels),-,64,1,,,,
65,-,Blackwater,The Copperplate / The Old Copperplate,-,5,22,,,,
66,-,Corrib Folk,Arthur McBride,-,38,3,,,,
67,-,Dublin City Ramblers,O'carolans Draught,-,2,104,,,,
68,up,Johnny McEvoy,The Town I Left Behind,91,15,19,,,,
69,-,Noel Mcloughlin,The Lord of the Dance,-,10,25,,,,
70,-,Aldoc,Mugle,-,54,4,,,,
71,-,Mary Black,Song for Ireland (1988 Version),-,17,10,,,,
72,-,Mary Black,Rose of Allendale,-,1,93,,,,
73,down,Dolores Keane,Teddy O'Neill,6,1,67,,,,
74,-,Sharon Shannon,Cavan Potholes (Live),-,24,15,,,,
75,-,Barleycorn,Donegal Danny,-,10,3,,,,
76,down,Mary Black,As I Leave Behind Neidín,34,18,31,,,,
77,-,Dolores Keane,Galway Bay,-,2,35,,,,
78,-,Celtic Thunder,A Place In The Choir,-,24,7,,,,
79,-,Kathleen Collins,Paddy Ryan's Dream; Coleman's Cross,-,79,1,,,,
80,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,60,,,,
81,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,139,,,,
82,-,Margo,Road By the River,-,52,1,,,,
83,-,Liam Reilly,Throwing Caution to the Wind,-,3,97,,,,
84,-,Liz Carroll & John Doyle,Before the Storm / The Black Rogue,-,84,1,,,,
85,-,Cherish the Ladies,The Holly and the Ivy / The Hillview Slide,-,85,1,,,,
86,down,Dublin City Ramblers,The Punch and Judy Man,52,17,11,,,,
87,down,Dublin City Ramblers,Away Sandy,41,29,6,,,,
88,-,Liam Clancy,The Streets of London,-,7,24,,,,
