Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Molly Malone,6,1,55,,,,
2,down,Usnagh,The Derry Air (Danny Boy),1,1,40,,,,
3,up,Behan,Hannigan's Hooley,24,1,54,,,,
4,up,Sinéad O'Connor,I'll Tell Me Ma,74,1,55,,,,
5,up,Terry O'Neill,The Wests Awake,39,5,8,,,,
6,-,Celtic Brothers,Men of Erin,-,6,4,,,,
7,up,Inishkea,Theme from Harrys Game,44,3,46,,,,
8,up,Tara,Ringsend Rose,61,1,44,,,,
9,up,Comhaltas,I Will If I Can,77,3,14,,,,
10,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,3,,,,
11,up,The Fureys,When You Were Sweet Sixteen,75,1,15,,,,
12,-,Ric Sandler,Zydeco Moon,-,11,8,,,,
13,-,Foster & Allen,Seven Drunken Nights,-,13,1,,,,
14,down,Bloodnote & Cody Ward,"August 15th, 2020",11,7,8,,,,
15,-,Melanie Ross,Spinning Wheel Song,-,10,3,,,,
16,-,Larry Cunningham,Don't Let Me Cross Over,-,16,4,,,,
17,up,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),30,14,14,,,,
18,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,42,,,,
19,up,Dickie Rock,She Belives In Me,27,1,16,,,,
20,-,De Dannan,Diglake Fields,-,2,39,,,,
21,up,Mary Black,A Song for Ireland,78,21,11,,,,
22,up,Glasgow Singers,Westering Home,84,1,36,,,,
23,-,Liam Clancy,The Streets of London,-,7,5,,,,
24,-,Isla Grant,Mothers Chair,-,1,48,,,,
25,-,Johnny McEvoy,The Planters Daughter,-,12,3,,,,
26,-,Tara,My Lagan Flows Softly,-,1,43,,,,
27,-,Davey Arthur & The Fureys,Steal Away,-,23,8,,,,
28,-,Mary Black,Rose of Allendale,-,1,3,,,,
29,up,Sharon Shannon,Music for a Found Harmonium,62,3,36,,,,
30,down,The Irish Rovers,The Dublin Pub Crawl,21,1,8,,,,
31,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,7,,,,
32,-,Johnny McEvoy,The Boston Burglar,-,1,48,,,,
33,down,Barleycorn,Donegal Danny,4,1,46,,,,
34,up,"Keane, Moloney & O'Connell",Kilkelly,82,1,50,,,,
35,down,Brier,Galway Shawl,25,2,13,,,,
36,-,Jane McNamee,Fall On My Knees,-,36,1,,,,
37,down,Barnbrack,If We Only Had Old Ireland Over Here,2,1,40,,,,
38,-,Tonado,23rd May 2020,-,1,7,,,,
39,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,2,,,,
40,-,Danny Doyle,Pretty Saro,-,25,2,,,,
41,-,Johnny McEvoy,The Rose Of Mooncoin,-,3,21,,,,
42,-,Foster & Allen,"Hello, Mary Lou",-,42,1,,,,
43,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,4,,,,
44,-,Luke Kelly,Dublin In The Rare Auld Times,-,44,1,,,,
45,-,The Kilkennys,Farewell to Carlingford,-,7,6,,,,
46,down,Yomann,I'm A Man You Don't Meet Every Day,8,5,18,,,,
47,-,Dingle Folk,Whiskey On a Sunday,-,2,43,,,,
48,down,Liam Clancy,And the Band Played Waltzing Matilda,32,31,7,,,,
49,up,Foster & Allen,The Rose of Allendale,68,49,2,,,,
50,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",59,1,53,,,,
51,-,Barnbrack,The Pub with No Beer,-,2,24,,,,
52,up,The Kilkennys,The Dutchman,66,4,4,,,,
53,-,Bagatelle,All Fall Down Philadelphia,-,8,3,,,,
54,down,Noel Mcloughlin,The Reason I Left Mullingar,22,1,8,,,,
55,up,Dublin City Ramblers,O'carolans Draught,79,2,18,,,,
56,-,Luke Kelly & The Dubliners,God Save Ireland,-,30,8,,,,
57,down,The Dublin City Ramblers,The Dublin Rambler,29,13,5,,,,
58,-,Louise Morrissey,Someone Is Looking for Someone Like You (Duet With Isla Grant),-,40,1,,,,
59,-,Chris Ball,Catch Me If You Can,-,20,2,,,,
60,-,The Dubliners,The Bantry Girl's Lament,-,2,31,,,,
61,-,Johnny McEvoy,Michael,-,1,9,,,,
62,-,Mory Kanté,Yeke Yeke (Short Mix),-,12,4,,,,
63,-,Sharon Shannon,Cavan Potholes,-,32,6,,,,
64,-,The Fureys & Davey Arthur,Willie McBride,-,19,1,,,,
65,-,Barleycorn,My Last Farewell,-,7,12,,,,
66,-,The Dublin City Ramblers,The Fields of Athenry,-,13,3,,,,
67,down,Seamus Kennedy,Port Láirge,9,4,29,,,,
68,-,Tara,Ringsend Rose,-,2,26,,,,
69,-,Phil Coulter And His Orchestra,Scorn Not His Simplicity (Live),-,41,8,,,,
70,down,Mary Black,Past the Point of Rescue,13,3,20,,,,
