Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Behan,Hannigan's Hooley,3,1,55,,,,
2,up,Tara,My Lagan Flows Softly,26,1,44,,,,
3,up,Brier,Galway Shawl,35,2,14,,,,
4,up,Noel Mcloughlin,The Reason I Left Mullingar,54,1,9,,,,
5,-,Black Brothers,The Charladies' Ball,-,2,59,,,,
6,up,Seamus Kennedy,Port Láirge,67,4,30,,,,
7,-,The Dublin City Ramblers,John O'Dreams,-,4,34,,,,
8,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,44,,,,
9,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,55,,,,
10,down,Usnagh,The Derry Air (Danny Boy),2,1,41,,,,
11,up,Barnbrack,The Pub with No Beer,51,2,25,,,,
12,down,Tara,Ringsend Rose,8,1,45,,,,
13,-,Mary Black,Katie,-,3,8,,,,
14,up,Isla Grant,Mothers Chair,24,1,49,,,,
15,-,Irish Orchestra,Rocky Road to Dublin,-,7,29,,,,
16,-,Ric Sandler,Common Ground,-,11,6,,,,
17,up,Mary Black,Rose of Allendale,28,1,4,,,,
18,-,Glória,One Day At a Time,-,18,7,,,,
19,up,De Dannan,Diglake Fields,20,2,40,,,,
20,-,Bagatelle,Jersey Girl,-,13,2,,,,
21,down,Inishkea,Theme from Harrys Game,7,3,47,,,,
22,up,Barleycorn,Donegal Danny,33,1,47,,,,
23,up,Johnny McEvoy,The Boston Burglar,32,1,49,,,,
24,-,Mary Black,Summer Sent You,-,2,16,,,,
25,-,The Dubliners,Wild Rover,-,13,9,,,,
26,-,Brier,All For Me Grog,-,2,32,,,,
27,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,3,,,,
28,up,Dingle Folk,Whiskey On a Sunday,47,2,44,,,,
29,up,Barnbrack,If We Only Had Old Ireland Over Here,37,1,41,,,,
30,-,Mary Black,Song for Ireland,-,3,40,,,,
31,-,Roly Daniels,Hello Darlin’,-,8,5,,,,
32,-,Brier,Polkas & Bogin Valley,-,2,44,,,,
33,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,42,,,,
34,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,30,,,,
35,up,Tonado,23rd May 2020,38,1,8,,,,
36,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,1,,,,
37,-,The Blarney Lads,Mountain Dew,-,4,7,,,,
38,down,Bloodnote & Cody Ward,"August 15th, 2020",14,7,9,,,,
39,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,18,3,43,,,,
40,down,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),31,7,8,,,,
41,-,John Close,Back Home In Derry,-,5,24,,,,
42,down,Terry O'Neill,The Wests Awake,5,5,9,,,,
43,down,Comhaltas,I Will If I Can,9,3,15,,,,
44,-,Johnny McEvoy,Botany Bay,-,3,42,,,,
45,-,The Kilkennys,Could Not Come At a Better Time,-,4,5,,,,
46,down,Sinéad O'Connor,Molly Malone,1,1,56,,,,
47,-,Tim Lyons,The Bodhrán Song,-,1,47,,,,
48,down,Davey Arthur & The Fureys,Steal Away,27,23,9,,,,
49,-,Black Brothers,What a Time,-,5,24,,,,
50,down,Dickie Rock,She Belives In Me,19,1,17,,,,
51,-,Brian Coll,Love Thee Dearest,-,32,2,,,,
52,-,The Dubliners,Free The People,-,28,2,,,,
53,down,"Keane, Moloney & O'Connell",Kilkelly,34,1,51,,,,
54,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,4,,,,
55,-,Paddy Reilly,Matt Hyland,-,12,5,,,,
56,-,Mary O'Hara,Down By the Glenside (Remastered),-,36,1,,,,
57,-,Brier,Take Me Back To Castlebar,-,1,44,,,,
58,-,Louise Morrissey,Love Me Tonight,-,56,1,,,,
59,-,The Aussie Bush Band,Aussie BBQ,-,33,4,,,,
60,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,13,,,,
61,down,Luke Kelly & The Dubliners,God Save Ireland,56,30,9,,,,
62,-,Mary Black,Carolina Rua (Orchestrated),-,40,1,,,,
63,down,Liam Clancy,The Streets of London,23,7,6,,,,
64,down,Sinéad O'Connor,I'll Tell Me Ma,4,1,56,,,,
65,-,The Jolly Beggarmen,Henry My Son,-,7,6,,,,
66,-,Brier,The Old-Fashioned Waltz,-,43,2,,,,
67,-,Johnny McEvoy,The Last Thing On My Mind,-,41,1,,,,
68,-,Kathy Durkin,Working Man,-,46,1,,,,
69,down,Johnny McEvoy,The Rose Of Mooncoin,41,3,22,,,,
70,down,Yomann,I'm A Man You Don't Meet Every Day,46,5,19,,,,
71,down,Mary Black,Past the Point of Rescue,70,3,21,,,,
72,down,Barleycorn,My Last Farewell,65,7,13,,,,
73,-,The Fureys & Davey Arthur,The Green Fields Of France,-,73,1,,,,
74,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,2,,,,
75,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,9,,,,
76,-,Foster & Allen,Maggie,-,1,11,,,,
77,-,The Chieftains & The Corrs,I Know My Love,-,3,12,,,,
78,-,The Jolly Beggarmen,Cliffs of Dooneen,-,5,8,,,,
79,-,Bagatelle,Johnny Set Em Up,-,1,2,,,,
80,down,Liam Clancy,And the Band Played Waltzing Matilda,48,31,8,,,,
81,-,Brendan Bowyer,Love Thee Dearest,-,81,1,,,,
