Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,4,1,81,,,,
2,-,Dublin City Ramblers,O'carolans Draught,-,2,101,,,,
3,up,Dolores Keane,Teddy O'Neill,34,1,63,,,,
4,up,Luke Kelly & The Dubliners,The Rare Auld Times,95,2,58,,,,
5,up,Aoife Scott,The Night Visiting Song,8,1,48,,,,
6,-,The Fureys,The Red Rose Café,-,1,73,,,,
7,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,78,1,156,,,,
8,up,Phil Coulter,Home From the Sea,46,1,45,,,,
9,down,Clannad,Two Sisters,6,1,124,,,,
10,-,Malachi Cush,Step It Out Mary,-,10,1,,,,
11,-,Johnny McEvoy,The Homes of Donegal,-,11,15,,,,
12,up,Dolores Keane & John Faulkner,Galway Bay,15,1,56,,,,
13,-,Luke Kelly,The Hot Asphalt,-,4,8,,,,
14,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,100,,,,
15,down,Clannad & Bono,In a Lifetime,5,1,2,,,,
16,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",14,1,179,,,,
17,down,Noel Mcloughlin,The Galway Rover,3,1,49,,,,
18,-,Planxty,The Jolly Beggar - Reel,-,3,65,,,,
19,up,The Blarney Lads,Crooked Jack,36,2,92,,,,
20,up,Noel Henry's Irish Showband,The Ferryman,74,4,23,,,,
21,-,Noel Mcloughlin,Botany Bay,-,21,16,,,,
22,-,Boys of the Lough,Miss Rowan Davies,-,5,17,,,,
23,down,The Blarney Lads,Poor Paddy Works on the Railway,22,2,89,,,,
24,up,Bagatelle,Johnny Set Em Up,30,1,66,,,,
25,-,Fair Isle Folk,The Rooster,-,5,8,,,,
26,-,Noel Mcloughlin,Botany Bay,-,8,24,,,,
27,-,Paddy O'Brien,Will The Circle Be Unbroken,-,27,2,,,,
28,up,Noel Henry's Irish Showband,Steve O'Donnell's Wake,55,15,19,,,,
29,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,16,,,,
30,down,Brier,Boys From Killybegs,16,3,79,,,,
31,down,Phil Coulter,The Town I Loved So Well,18,4,49,,,,
32,-,Johnny McEvoy,Those Brown Eyes,-,9,11,,,,
33,-,Fran O'Toole,Clap Your Hands,-,13,12,,,,
34,-,The Fureys,Steal Away,-,13,43,,,,
35,-,Mary Black,No Frontiers,-,2,12,,,,
36,-,Celtic Brothers,From Now On,-,8,18,,,,
37,up,Liam Reilly,Johnny Set 'Em Up Tonight,99,7,25,,,,
38,-,Aran Folk,Follow Me Up To Carlow,-,38,8,,,,
39,down,Almamegretta,Sole (Breakfast Dub),20,1,34,,,,
40,down,Noel Mcloughlin,Hard Times Come Again No More,39,7,33,,,,
41,-,Maseru Band,Lesotho Dreams,-,1,56,,,,
42,-,Gaelic Storm,The Ferryman,-,2,87,,,,
43,down,Johnny McEvoy,The Town I Left Behind,40,2,55,,,,
44,down,Mary Black,Rose of Allendale,42,1,90,,,,
45,down,Cathie Ryan,Erin's Lovely Home,9,1,115,,,,
46,-,Planxty,The Lakes of Pontchartrain 1,-,2,48,,,,
47,up,Christy Moore,St. Brendan's Voyage,54,8,21,,,,
48,-,Brian Coll,I'll Take You Home Again Kathleen,-,48,1,,,,
49,-,Foster & Allen,Lucille,-,49,1,,,,
50,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,71,,,,
51,-,Sharon Shannon,Sparky,-,11,43,,,,
52,-,Hugo Duncan,Irish Wedding Song,-,47,5,,,,
53,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,48,,,,
54,-,Foster & Allen,The Old Rustic Bridge By the Mill,-,33,3,,,,
55,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,25,,,,
56,-,Mary Duff,Eileen McManus (feat. Daniel O'Donnell),-,56,1,,,,
57,-,Fair Isle Folk,Raglan Road,-,21,3,,,,
58,down,Sinéad Lohan,Sailing By,13,6,42,,,,
59,-,Johnny McEvoy,The Bard of Armagh,-,59,1,,,,
60,-,Celtic Thunder,Breaking Up Is Hard To Do (feat. Damian McGinty),-,10,2,,,,
61,-,John Staunton,Stop the World and Let Me Off,-,8,3,,,,
62,-,Brian Kennedy,Get On With Your Short Life,-,62,2,,,,
63,-,Johnny McEvoy,The Town I Left Behind,-,15,17,,,,
64,-,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),-,7,7,,,,
65,down,Boys of the Lough,To Welcome Paddy Home,43,6,68,,,,
66,-,Mary Black,Bright Blue Rose,-,6,10,,,,
67,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,52,,,,
68,-,Johnny McEvoy,Dawning of the Day,-,68,1,,,,
69,-,Noel Mcloughlin,The Lord of the Dance,-,10,23,,,,
70,-,Johnny Carroll,The Swallow,-,11,13,,,,
71,-,Dublin City Ramblers,The Crack Was Ninety,-,1,60,,,,
72,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,13,,,,
73,-,Tara,My Lagan Flows Softly,-,1,79,,,,
74,-,Margo,Shanagolden,-,41,5,,,,
75,-,Breda Diamond,Tipperary On My Mind,-,57,5,,,,
76,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),7,1,57,,,,
77,-,Martin Hayes,Reels: Fair Haired Molly/The Green Gowned Lass (Live),-,77,1,,,,
78,-,Deiseal,Lord Inchiquin,-,78,1,,,,
79,-,Alternative Pipers,"Blind Mary, O'Carolan's Concerto (Uilleann Pipes) [feat. Kevin Rowsome]",-,79,1,,,,
80,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,18,,,,
81,-,The Kilkennys,Galway Girl,-,8,46,,,,
82,down,Karan Casey & John Doyle,Madam I’m a Darling,65,1,78,,,,
83,-,Dermot O'Brien,The West's Awake,-,16,11,,,,
84,-,The Clancy Brothers,Courting in the Kitchen,-,6,29,,,,
85,-,Johnny McEvoy,Runaround Angel,-,15,17,,,,
86,-,Black Brothers,What a Time,-,5,53,,,,
87,-,Matt Molloy & Seán Keane,Dowd's #9 / The First Month of Spring / The Reconciliation,-,87,1,,,,
88,-,Tommy Peoples,Farewell To Ireland,-,88,2,,,,
89,-,Mary MacNamara,Shandon Bells / Tom Friel's,-,89,1,,,,
90,-,Melanie Ross,The Blacksmith,-,9,21,,,,
91,-,Mary Coughlan,I Can't Make You Love Me,-,24,9,,,,
92,-,Hugo Duncan,My Lovely Rose of Clare,-,92,1,,,,
93,-,Harry Magee,My Wild Irish Rose,-,11,10,,,,
94,-,Tommy Peoples,Jigs: Paidin O' Rafferty / The Langstern Pony,-,94,2,,,,
95,-,Frankie Gavin & Alec Finn,Cup of Tea (Reel),-,95,1,,,,
96,-,"Frankie Gavin, Paul Brock & Charlie Lennon",Over the Moor to Maggie / Dowd's Number Nine,-,96,1,,,,
97,-,De Dannan,My Irish Molly-O,-,10,20,,,,
98,-,Kathy Durkin,Send Me The Pillow,-,98,1,,,,
99,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,20,,,,
100,-,Johnny McEvoy,Someday You'll Call My Name,-,9,17,,,,
