Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Behan,Hannigan's Hooley,9,1,58,,,,
2,up,Brier,Galway Shawl,5,2,17,,,,
3,up,Johnny McEvoy,The Boston Burglar,65,1,52,,,,
4,down,"Keane, Moloney & O'Connell",Kilkelly,3,1,53,,,,
5,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,4,,,,
6,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,43,,,,
7,up,Terry O'Neill,The Wests Awake,27,5,12,,,,
8,down,Sinéad O'Connor,Molly Malone,2,1,59,,,,
9,-,Mary Black,Past the Point of Rescue,-,3,23,,,,
10,up,The Dubliners,The Bantry Girl's Lament,78,2,33,,,,
11,down,The Irish Rovers,The Dublin Pub Crawl,10,1,11,,,,
12,-,De Dannan,Diglake Fields,-,2,42,,,,
13,-,The Dubliners,Wild Rover,-,13,10,,,,
14,-,Dublin City Ramblers,O'carolans Draught,-,2,20,,,,
15,up,Bloodnote & Cody Ward,"August 15th, 2020",36,7,12,,,,
16,up,Black Brothers,The Charladies' Ball,26,2,62,,,,
17,up,Isla Grant,Mothers Chair,22,1,51,,,,
18,up,Paddy Reilly,Paddys Green Shamrock Shore,24,1,47,,,,
19,up,Sinéad O'Connor,I'll Tell Me Ma,23,1,59,,,,
20,-,The Kilkennys,The Dutchman,-,4,6,,,,
21,up,Brier,Take Me Back To Castlebar,64,1,47,,,,
22,-,North Sea Gas,Ballad of St. Anne's Reel / St. Anne's Reel,-,13,6,,,,
23,-,Mary Black,Rose of Allendale,-,1,5,,,,
24,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,4,,,,
25,up,Tonado,23rd May 2020,35,1,11,,,,
26,-,Cotillion,Jolly Beggarman,-,4,13,,,,
27,up,Comhaltas,I Will If I Can,53,3,18,,,,
28,down,Inishkea,Theme from Harrys Game,7,3,50,,,,
29,-,The Blarney Lads,Crooked Jack,-,2,5,,,,
30,up,Brier,Polkas & Bogin Valley,44,2,47,,,,
31,down,Noel Mcloughlin,The Reason I Left Mullingar,16,1,12,,,,
32,-,Ric Sandler,Zydeco Moon,-,11,9,,,,
33,-,Johnny McEvoy,The Rose Of Mooncoin,-,3,23,,,,
34,down,Tara,My Lagan Flows Softly,6,1,47,,,,
35,-,Brendan Bowyer,The Hucklebuck,-,16,2,,,,
36,up,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,61,3,12,,,,
37,up,Seamus Kennedy,Port Láirge,50,4,33,,,,
38,up,Irish Orchestra,Rocky Road to Dublin,39,7,32,,,,
39,-,Tara,Ringsend Rose,-,2,27,,,,
40,-,The Kilkennys,Galway Girl,-,3,3,,,,
41,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,17,1,58,,,,
42,down,John Close,Back Home In Derry,31,5,26,,,,
43,up,Barnbrack,The Pub with No Beer,51,2,27,,,,
44,-,Seamus McGee,Come Home Danny Boy,-,40,3,,,,
45,-,Melanie Ross,Spinning Wheel Song,-,10,4,,,,
46,-,Longo Bards,Whiskey in the Jar,-,7,29,,,,
47,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,4,,,,
48,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,11,3,46,,,,
49,-,Paddy Reilly,The Rose Of Allendale,-,49,1,,,,
50,-,Brier,Boys of Killybegs,-,1,40,,,,
51,up,Dickie Rock,She Belives In Me,55,1,19,,,,
52,up,The Clancy Brothers,The Parting Glass,60,6,35,,,,
53,-,Liam Reilly,Throwing Caution to the Wind,-,3,7,,,,
54,down,The Kilkennys,Could Not Come At a Better Time,25,4,8,,,,
55,-,Pat Tobin,Shame and Scandal,-,20,1,,,,
56,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,6,,,,
57,-,Sharon Shannon,Music for a Found Harmonium,-,3,38,,,,
58,up,The Blarney Lads,Mountain Dew,75,4,9,,,,
59,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,44,,,,
60,down,Usnagh,The Derry Air (Danny Boy),20,1,44,,,,
61,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,8,,,,
62,down,The Blarney Lads,The Cobbler,49,6,3,,,,
63,down,Johnny McEvoy,Botany Bay,4,3,45,,,,
64,down,The Dublin City Ramblers,The Dublin Rambler,19,13,8,,,,
65,-,Rashani,Aint No Stopping Us Now,-,3,8,,,,
66,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,11,,,,
67,-,Foster & Allen,True Love Ways,-,22,1,,,,
68,-,The Morrisseys,South Australia,-,68,1,,,,
69,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,54,,,,
70,down,Yomann,I'm A Man You Don't Meet Every Day,45,5,22,,,,
71,-,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,-,2,1,,,,
72,-,Johnny McEvoy,The Old Rustic Bridge,-,72,1,,,,
73,-,Barleycorn,Donegal Danny,-,1,49,,,,
74,-,Brendan Quinn,Lucille,-,62,2,,,,
75,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,7,,,,
76,-,Patsy Watchorn,Hills of Connemara,-,22,3,,,,
77,-,Bagatelle,Jersey Girl,-,13,3,,,,
78,-,John Glenn,Hills of Kerry,-,49,1,,,,
79,down,Mary Black,Song for Ireland,46,3,43,,,,
80,down,Black Brothers,What a Time,13,5,27,,,,
81,-,Black Brothers,The Holly and the Ivy,-,12,3,,,,
82,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,5,,,,
83,-,Barleycorn,God Save Ireland,-,19,3,,,,
84,down,The Kilkennys,Farewell to Carlingford,68,7,8,,,,
85,down,Glasgow Singers,Westering Home,8,1,38,,,,
86,-,Foster & Allen,Maggie,-,1,13,,,,
87,down,Explorer,Mick Mcgilligan's Daughter,18,5,39,,,,
88,-,Jim McCann,Town of Ballybay,-,6,17,,,,
89,-,Mary Black,There's a Train That Leaves Tonight,-,27,3,,,,
90,-,Foster & Allen,Seven Drunken Nights,-,42,1,,,,
91,-,Peggy Sweeney,Shanagolden,-,25,1,,,,
92,down,The Celtic Tenors,No Frontiers,70,49,2,,,,
93,down,Tommy Martin,The Dublin Lads/The Flags of Dublin/the Four Knocks  Reels,69,66,2,,,,
94,-,Frankie McBride,Five Little Fingers,-,33,1,,,,
95,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,54,4,31,,,,
96,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),52,6,33,,,,
97,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,15,,,,
98,-,Muireann Nic Amhlaoibh,Faoiseamh Faoistine,-,43,1,,,,
99,down,Sharon Shannon,Blackbird,29,1,41,,,,
100,-,The Blarney Lads,Mountain Dew,-,8,1,,,,
