Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,27,,,,
2,up,Mary Black,Rose of Allendale,38,1,42,,,,
3,-,Carly Simon,Coming Around Again,-,2,5,,,,
4,up,Karan Casey & John Doyle,Madam I’m a Darling,26,1,23,,,,
5,down,Clannad,Two Sisters,2,1,48,,,,
6,up,Aoife Scott,Dublin Saunter,47,1,15,,,,
7,up,Noel Mcloughlin,The Reason I Left Mullingar,45,1,62,,,,
8,-,John Staunton,Stop the World and Let Me Off,-,8,1,,,,
9,up,Melanie Ross,The Blacksmith,41,9,7,,,,
10,-,Phil Coulter,The Town I Loved So Well,-,1,17,,,,
11,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,24,,,,
12,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,22,,,,
13,-,The Wolfe Tones,Dingle Bay,-,6,15,,,,
14,down,Cathie Ryan,Erin's Lovely Home,12,1,41,,,,
15,-,Black Brothers,The Charladies' Ball,-,2,94,,,,
16,up,The Fureys,The Red Rose Café,30,1,26,,,,
17,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,16,1,24,,,,
18,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,14,,,,
19,up,Boys of the Lough,To Welcome Paddy Home,37,6,19,,,,
20,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,13,,,,
21,down,Barleycorn,Donegal Danny,17,1,93,,,,
22,up,The Dublin City Ramblers,The Ferryman,55,2,17,,,,
23,-,Gerry Carney,Mayo Will Always be My Home,-,7,10,,,,
24,-,Donna Taggart,The Voyage,-,24,1,,,,
25,up,Dublin City Ramblers,O'carolans Draught,28,2,64,,,,
26,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,18,,,,
27,-,Hugo Duncan,Old Claddagh Ring,-,23,4,,,,
28,-,Bachelors In Trouble,DJs On the Farm,-,28,1,,,,
29,-,Daniel O'Donnell,Sing Me an Old Irish Song,-,29,1,,,,
30,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",42,6,21,,,,
31,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,12,,,,
32,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,12,,,,
33,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,50,1,86,,,,
34,-,Dolores Keane,Galway Bay,-,2,5,,,,
35,-,Planxty,The Jolly Beggar - Reel,-,3,27,,,,
36,-,Reg Keating,My Native Town Drumlish,-,36,1,,,,
37,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,5,,,,
38,-,The Blarney Lads,Mountain Dew,-,8,23,,,,
39,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,33,,,,
40,-,Planxty,The Lakes of Pontchartrain 1,-,2,10,,,,
41,-,Foster & Allen,I Will Love You All My Life,-,1,4,,,,
42,-,Sharon Shannon,Blackbird,-,1,79,,,,
43,-,Bagatelle,Johnny Set Em Up,-,1,32,,,,
44,-,The Irish Descendants,Barrett's Privateers,-,12,12,,,,
45,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,52,4,24,,,,
46,down,Liam Clancy,Fare Thee Well,5,1,40,,,,
47,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,13,,,,
48,-,Luke Kelly,Paddy On the Railway,-,40,4,,,,
49,-,Isla Grant,Out of the Blue,-,29,2,,,,
50,-,Dave Lawlor,Summer Nostalgia,-,23,3,,,,
51,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,51,1,,,,
52,-,Clannad,Theme from Harry's Game,-,10,10,,,,
53,-,Brier,Boys From Killybegs,-,3,25,,,,
54,down,Mary Black,Song for Ireland,18,3,78,,,,
55,-,Margo,Old Claddagh Ring,-,23,3,,,,
56,up,Boys of the Lough,The Shores of Lough Bran (Song),65,1,13,,,,
57,-,Sal Heneghan,An Síocán Sneachta / The Gold Ring,-,22,1,,,,
58,-,Country Rangers,The Ireland of Tomorrow,-,47,5,,,,
59,down,Sharon Shannon,Sparky,34,11,2,,,,
