Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barnbrack,If We Only Had Old Ireland Over Here,16,1,38,,,,
2,-,Brier,Galway Shawl,-,2,11,,,,
3,down,Behan,Hannigan's Hooley,2,1,52,,,,
4,-,The Kilkennys,Could Not Come At a Better Time,-,4,4,,,,
5,up,The Irish Rovers,The Dublin Pub Crawl,82,1,6,,,,
6,-,Inishkea,Theme from Harrys Game,-,3,44,,,,
7,up,Terry O'Neill,The Wests Awake,8,5,6,,,,
8,down,De Dannan,Diglake Fields,6,2,38,,,,
9,-,Dermot O'Brien,The Black Velvet Band / Boys of County Armagh / Wild Colonial Boy,-,9,1,,,,
10,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,37,1,53,,,,
11,up,Patrick Gray Sr. Jr.,Mursheen Durken,43,2,40,,,,
12,up,Black Brothers,What a Time,38,5,22,,,,
13,up,Noel Mcloughlin,The Reason I Left Mullingar,30,1,6,,,,
14,up,Tonado,23rd May 2020,24,1,6,,,,
15,-,Black Brothers,The Charladies' Ball,-,2,58,,,,
16,-,Pat Tobin,Long Long Before Your Time,-,16,3,,,,
17,-,Cotillion,Jolly Beggarman,-,4,12,,,,
18,-,Mary Black,Past the Point of Rescue,-,3,18,,,,
19,up,The Dublin City Ramblers,John O'Dreams,54,4,32,,,,
20,down,John Close,Back Home In Derry,14,5,22,,,,
21,down,The Jolly Beggarmen,Cliffs of Dooneen,20,5,6,,,,
22,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",36,1,51,,,,
23,-,Barnbrack,The Pub with No Beer,-,2,23,,,,
24,up,Noel Mcloughlin,The Reason I Left Mullingar,81,7,3,,,,
25,-,Ric Sandler,Common Ground,-,11,5,,,,
26,up,Brier,All For Me Grog,58,2,30,,,,
27,-,Phil Coulter And His Concert Orchestra,That’s a Woman,-,27,1,,,,
28,down,Bloodnote & Cody Ward,"August 15th, 2020",19,7,6,,,,
29,up,Sharon Shannon,Blackbird,34,1,38,,,,
30,down,Yomann,I'm A Man You Don't Meet Every Day,23,5,16,,,,
31,down,Isla Grant,Mothers Chair,9,1,47,,,,
32,-,Sinéad O'Connor,Molly Malone,-,1,53,,,,
33,down,Usnagh,The Derry Air (Danny Boy),3,1,38,,,,
34,-,Barleycorn,Donegal Danny,-,1,44,,,,
35,-,Roly Daniels,Hello Darlin’,-,8,4,,,,
36,-,Liz Carroll & John Doyle,Fremont Center / The Vornado / Minutemen,-,21,1,,,,
37,-,Dingle Folk,Whiskey On a Sunday,-,2,42,,,,
38,down,The Jolly Beggarmen,Henry My Son,27,7,4,,,,
39,down,Seamus Kennedy,Port Láirge,26,4,27,,,,
40,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,48,,,,
41,up,Dublin City Ramblers,The Crack Was Ninety,45,1,2,,,,
42,-,Mary Duff,Cliffs of Doneen,-,42,3,,,,
43,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,12,,,,
44,-,Mary Black,Flesh and Blood,-,27,2,,,,
45,-,Sharon Shannon,Music for a Found Harmonium,-,3,34,,,,
46,down,Comhaltas,I Will If I Can,12,3,12,,,,
47,-,Isla Grant,Makin Believe,-,47,1,,,,
48,up,The Blarney Lads,Crooked Jack,50,2,3,,,,
49,-,Longo Bards,Whiskey in the Jar,-,7,26,,,,
50,up,Gaelic Storm,The Ferryman,73,2,5,,,,
51,down,Tara,My Lagan Flows Softly,5,1,42,,,,
52,-,Paddy O'Brien,I'll Go Stepping Too,-,11,3,,,,
53,-,The Fureys,The Red Rose Café,-,1,2,,,,
54,-,Johnny McEvoy,The Rose Of Mooncoin,-,3,20,,,,
55,-,Sharon Shannon,Cavan Potholes (Live),-,24,6,,,,
56,-,Johnny McEvoy,Botany Bay,-,3,41,,,,
57,down,Mary Black,Song for Ireland,17,3,39,,,,
58,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,3,,,,
59,-,Foster & Allen,A Bunch of Thyme,-,12,11,,,,
60,-,Barleycorn,My Last Farewell,-,7,11,,,,
61,-,Dolores Keane,Storm In My Heart,-,7,1,,,,
62,down,Liam Clancy,The Streets of London,46,7,4,,,,
63,-,The Fureys,When You Were Sweet Sixteen,-,1,13,,,,
64,-,Mary Black,Brand New Star,-,54,7,,,,
65,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,28,,,,
66,-,Brian Coll,Star of the County Down,-,44,1,,,,
67,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,4,,,,
68,down,Irish Orchestra,Rocky Road to Dublin,18,7,28,,,,
69,-,Noel Henry's Irish Showband,Give Ireland Back to the Irish,-,40,6,,,,
70,down,Phil Coulter And His Orchestra,Scorn Not His Simplicity (Live),65,41,7,,,,
71,-,The Dublin City Ramblers,Botany Bay,-,16,6,,,,
72,down,Tim Lyons,The Bodhrán Song,11,1,45,,,,
73,-,Sean Dunphy,Shall My Soul Pass Through Ireland,-,73,1,,,,
74,-,Christy Moore,Smoke & Strong Whiskey,-,9,4,,,,
75,-,Black Brothers,The Holly and the Ivy,-,12,2,,,,
76,-,Ronnie Drew,Biddy Mulligan,-,41,1,,,,
77,down,Brier,Polkas & Bogin Valley,64,2,42,,,,
78,-,The Dubliners,Donegal Danny,-,21,11,,,,
