Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickie Rock,She Belives In Me,3,1,52,,,,
2,up,Dolores Keane,Teddy O'Neill,2,1,35,,,,
3,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",14,1,72,,,,
4,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),11,1,29,,,,
5,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,1,53,,,,
6,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",43,1,157,,,,
7,down,Noel Mcloughlin,The Reason I Left Mullingar,6,1,109,,,,
8,-,Aoife Scott,Dublin Saunter,-,1,40,,,,
9,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,16,1,130,,,,
10,up,Aoife Scott,Irish Born,82,2,51,,,,
11,down,Noel Mcloughlin,Hard Times Come Again No More,8,7,15,,,,
12,down,Dolores Keane & John Faulkner,Galway Bay,7,1,35,,,,
13,-,Cathie Ryan,Erin's Lovely Home,-,1,89,,,,
14,up,Boys of the Lough,The Shores of Lough Bran (Song),25,1,55,,,,
15,up,Karan Casey & John Doyle,Madam I’m a Darling,27,1,52,,,,
16,-,Kal,"Boro, boro",-,3,13,,,,
17,-,Bagatelle,Leeson Street Lady,-,17,4,,,,
18,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,16,,,,
19,up,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],52,19,4,,,,
20,down,Johnny McEvoy,The Town I Left Behind,13,2,31,,,,
21,up,The Blarney Lads,Poor Paddy Works on the Railway,38,2,71,,,,
22,-,Noel Mcloughlin,The Galway Rover,-,1,24,,,,
23,down,Almamegretta,Sole (Breakfast Dub),15,1,24,,,,
24,down,Aoife Scott,The Night Visiting Song,4,1,28,,,,
25,-,Frankie McBride,Pretty Little Girl from Omagh,-,25,7,,,,
26,-,The Fureys,Steal Away,-,13,30,,,,
27,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,9,,,,
28,-,The Irish Rovers,Wasn't That a Party,-,16,6,,,,
29,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,33,2,63,,,,
30,up,Clannad,Two Sisters,55,1,96,,,,
31,-,The Fureys,Maggie,-,4,47,,,,
32,down,Barleycorn,Donegal Danny,21,1,125,,,,
33,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,25,,,,
34,down,Mary Black,Song for Ireland,10,3,116,,,,
35,-,The Chieftains,Kerry Slides,-,35,1,,,,
36,-,Manson Grant,Cliffs of Dooneen,-,19,7,,,,
37,-,Ronnie Drew,The Black Velvet Band,-,6,6,,,,
38,down,Christy Moore,Smoke & Strong Whiskey,20,9,46,,,,
39,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,13,,,,
40,-,Black Brothers,The Holly and the Ivy,-,12,38,,,,
41,-,Phil Coulter,The Town I Loved So Well,-,4,33,,,,
42,down,Planxty,The Lakes of Pontchartrain 1,23,2,33,,,,
43,-,Chris Stout & Catriona McKay,Moscow Rush (Barry's Reel / Sair Fecht!),-,43,1,,,,
44,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,9,,,,
45,down,Seán Keane,Nature's Little Symphony,28,8,27,,,,
46,-,Brian Coll,Walk on By,-,10,8,,,,
47,-,Patsy Watchorn,Leaving of Liverpool,-,47,2,,,,
48,-,"Mike McGoldrick, John McCusker & John Doyle",Leaving South Uist / Lochaber Badger (Live),-,1,3,,,,
49,-,Ronan Browne & Peter O'Loughlin,The Gold Ring,-,49,1,,,,
50,-,"Frankie Gavin, Paul Brock & Charlie Lennon",The Fermoy Lassies / Hand Me Down the Tackle,-,50,1,,,,
51,-,Barleycorn,The Blarney Roses,-,18,12,,,,
52,-,Gloria,Pretty Brown Eyes,-,51,2,,,,
53,down,Phil Coulter,Home From the Sea,9,1,23,,,,
54,down,Johnny McEvoy,The Ballad of St Anne's Reel,24,13,17,,,,
55,-,Arcady,Jackie Daly's Reels,-,55,1,,,,
56,down,Molly Malones,If We Only Had Old Ireland Over Here,18,1,53,,,,
57,-,Boys of the Lough,To Welcome Paddy Home,-,6,49,,,,
58,up,Noel Mcloughlin,Botany Bay,60,21,10,,,,
59,-,Vinnie Kilduff,Johnny Boyle’s / Strike the Gay Harp (Jigs),-,59,1,,,,
60,-,Dervish,Peata Beag,-,60,2,,,,
61,-,Brian McGrath,The Maids of Mont Cisco / Come West Along the Road,-,61,1,,,,
62,-,Johnny McEvoy,Dreams That Come Easy,-,39,3,,,,
63,-,Liam Reilly,Throwing Caution to the Wind,-,3,79,,,,
64,-,Sinéad Lohan,Sailing By,-,6,26,,,,
65,-,The Dublin City Ramblers,John O'Dreams,-,4,59,,,,
66,-,John Skelton and Kieran O'Hare,Is the Big Man Within?/The Piper's Apron,-,66,1,,,,
67,-,The Xi'An Sí,The Maids of Castlebar,-,67,1,,,,
68,-,Mairéad Ní Mhaonaigh & Frankie Kennedy,An Chruach Fhraoigh / Ríl Sheáin Mhosaí,-,68,1,,,,
69,-,"Frankie Gavin, Paul Brock & Charlie Lennon",The Sally Gardens / The Ships Are Sailing / The Wild Irishman / The Coalminer / The Skylark,-,31,2,,,,
70,-,The Braniffs,I Wish It Was Me,-,18,6,,,,
71,up,The Dublin City Ramblers,The Dublin Rambler,88,13,25,,,,
72,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,13,,,,
73,down,The Wolfe Tones,Dingle Bay,26,6,27,,,,
74,-,Tommy Peoples,Reels: The Bunch of Green Rushes/ Carmel Mahoney Mulhaire,-,74,1,,,,
75,-,Mary Bergin,The Monaghan Jig / Nóra Chríonna,-,49,1,,,,
76,-,"Eithne Ní Uallacháin, Gerry O'Connor & Desi Wilkinson",Jim Coleman’s / Paddy Cronin’s / Scotch Mary (Reels),-,74,1,,,,
77,-,Dave Lawlor,Just Let It Slide,-,23,3,,,,
78,up,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,92,11,22,,,,
79,-,Fisherstreet,Humours Of Kilclogher/Anthony Frawley's (Jigs),-,79,1,,,,
80,-,John & James Kelly,The West Wind/Sporting Nell,-,80,1,,,,
81,-,Tim Hill,Reels: Bonnie Anne / The West Wind / The Longford Tinker,-,60,1,,,,
82,-,John Carty,The Gold Ring / Brian McGrath's,-,82,1,,,,
83,down,Sharon Shannon,Sparky,30,11,27,,,,
84,-,Sean Dynes,Big Strong Man,-,28,4,,,,
85,-,Celtic Thunder,A Place In The Choir,-,24,6,,,,
86,-,John Williams,The Rakes of Clonmel / The Kiltimagh Jig / Ned Coleman's Jig,-,86,1,,,,
87,-,Danú,The Wonder Hornpipe / The Impish Hornpipe,-,87,1,,,,
88,-,Mary Bergin,Kitty Gone A-Milking / Last Night's Fun / The Wind That Shakes the Barley,-,88,1,,,,
89,-,Johnny McEvoy,Michael,-,1,39,,,,
90,-,Invernalia,Helvic Head (Helvic Head / The Hag at the Churn),-,90,1,,,,
91,-,Solas,The Beauty Spot,-,91,1,,,,
92,-,Andy McGann,"Gillian's Apples, Father Hanley's",-,68,1,,,,
93,-,Matt Cunningham,The Rambler in Cork / Buckley's Fancy / The Mullingar Races (Reels),-,80,1,,,,
94,-,Planxty,The Blacksmith,-,42,1,,,,
95,-,Judith Weikle,Bonny Portmore,-,70,4,,,,
96,-,Raw Bar Collective,Séan ‘S a Bhríste Leathair (feat. Nell Ní Chróinín),-,96,1,,,,
97,-,Andy McGann,"Musical Priest, Sailor On the Rock",-,97,1,,,,
98,down,Margo,Shanagolden,67,41,2,,,,
99,-,Foster & Allen,I Will Love You All My Life,-,1,8,,,,
100,-,Big Tom,An Old Log Cabin for Sale,-,100,1,,,,
