Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clannad & Bono,In a Lifetime,12,1,27,,,,
2,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,3,1,107,,,,
3,down,Noel Mcloughlin,The Reason I Left Mullingar,1,1,159,,,,
4,up,Clannad,Two Sisters,9,1,148,,,,
5,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,125,,,,
6,up,Luke Kelly & The Dubliners,The Rare Auld Times,62,2,79,,,,
7,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),11,1,82,,,,
8,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,95,2,99,,,,
9,up,Boys of the Lough,Miss Rowan Davies,17,5,35,,,,
10,up,Dolores Keane,Teddy O'Neill,29,1,89,,,,
11,-,Phil Coulter,Home From the Sea,-,1,66,,,,
12,down,Aoife Scott,Dublin Saunter,5,1,81,,,,
13,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,51,,,,
14,up,Karan Casey & John Doyle,Madam I’m a Darling,19,1,103,,,,
15,-,Johnny McEvoy,The Town I Left Behind,-,15,24,,,,
16,-,Liam Reilly,Throwing Caution to the Wind,-,3,103,,,,
17,-,Larry Cunningham,Don't Let Me Cross Over,-,16,10,,,,
18,-,Christy Moore,St. Brendan's Voyage,-,8,29,,,,
19,-,Phil Coulter,The Town I Loved So Well,-,4,63,,,,
20,-,Maseru Band,Lesotho Dreams,-,1,68,,,,
21,-,Phil Coulter,Home From the Sea,-,20,16,,,,
22,up,Barleycorn,Donegal Danny,91,10,7,,,,
23,up,Cathie Ryan,Erin's Lovely Home,51,1,137,,,,
24,up,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),48,7,17,,,,
25,-,The Gallowglass Ceili Band,Beginner's Slip Jigs: Sir Phillip Mchugh / The Humours of Ballymanus,-,25,7,,,,
26,-,The Clancy Brothers,Courting in the Kitchen,-,6,33,,,,
27,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",74,7,48,,,,
28,up,Patsy Watchorn,Banks of the Ohio,33,1,39,,,,
29,-,The Dubliners,Peggy Lettermore (Live),-,13,23,,,,
30,-,Paddy O'Brien,Sarah's Eyes,-,24,7,,,,
31,-,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey) [Live]",-,31,11,,,,
32,-,Gerry Carney,Mayo Will Always be My Home,-,7,24,,,,
33,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,25,4,108,,,,
34,down,Phil Coulter,The Town I Loved So Well,7,1,70,,,,
35,-,Celtic Woman,The Coast of Galiçia,-,35,6,,,,
36,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,40,,,,
37,down,Aoife Scott,Irish Born,34,2,98,,,,
38,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",39,1,200,,,,
39,-,Noel Mcloughlin,Jock Stewart,-,25,7,,,,
40,-,Mary Black,Carolina Rua (Orchestrated),-,40,2,,,,
41,up,Noel Mcloughlin,The Galway Rover,42,1,68,,,,
42,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,21,,,,
43,-,Shanneyganock,Raggle Taggle,-,43,16,,,,
44,-,The Lazy Band,Kelly the Boy from Killane,-,44,1,,,,
45,up,Planxty,The Lakes of Pontchartrain 1,56,2,60,,,,
46,-,Corrib Folk,The Doffin Mistress,-,46,1,,,,
47,-,Celtic Thunder,The Mountains of Mourne,-,7,42,,,,
48,-,The Johnstons,The Spanish Lady,-,7,15,,,,
49,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,15,,,,
50,up,Christy Sheridan,Mise Eire,85,25,19,,,,
51,down,The Dubliners,Don't Give Up Til It's Over,20,20,22,,,,
52,-,The Wolfe Tones,Dingle Bay,-,6,34,,,,
53,-,The Fureys,Maggie,-,4,69,,,,
54,-,Damien Dempsey,Hope Calling,-,45,3,,,,
55,down,Sharon Shannon,Gaffo's Ball (Live),49,1,38,,,,
56,-,David Doocey,The Broken Pledge / The Tatnuck Magnet (feat. Patrick Doocey & Kevin Doherty),-,56,1,,,,
57,-,George Hutton,Galway Bay,-,57,1,,,,
58,up,Noel Mcloughlin,The Lord of the Dance,58,10,37,,,,
59,-,Paddy O'Brien,Never Grow Old,-,10,4,,,,
60,-,The Blarney Lads,Mountain Dew,-,4,94,,,,
61,up,Dolores Keane,Galway Bay,96,2,40,,,,
62,-,Frank Martin Gilligan & Tomas Jackman,Children of the Gael,-,17,7,,,,
63,up,Mary Black,Bruach na carraige baine (feat. Seamus Begley),84,30,6,,,,
64,up,Boys of the Lough,To Welcome Paddy Home,90,6,83,,,,
65,-,Brier,Boys From Killybegs,-,3,97,,,,
66,-,Liam Clancy,The Dutchman,-,18,17,,,,
67,up,Dublin City Ramblers,O'carolans Draught,80,2,114,,,,
68,-,Celtic Thunder,My Land,-,51,3,,,,
69,-,Seamus McGee,Fidhing Boats OF Ireland,-,69,1,,,,
70,-,BB & Murt Downes,I Need You,-,70,1,,,,
71,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,21,14,,,,
72,-,Aldoc,Mugle,-,54,11,,,,
73,-,Foster & Allen,Jigs: Cock of the North,-,46,2,,,,
74,-,Foster & Allen,Heart Song,-,28,3,,,,
75,-,The Dubliners,The Ferryman,-,75,2,,,,
76,-,Yvonne Casey,Reels: The Reel of Mullinavat / Micho Russell's,-,76,1,,,,
77,down,Aoife Scott,The Night Visiting Song,40,1,73,,,,
78,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,37,,,,
79,-,Fran O'Toole,Love Is,-,11,19,,,,
80,-,Johnny McEvoy,Long Before Your Time,-,44,9,,,,
81,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,28,,,,
82,-,Noel Mcloughlin,Botany Bay,-,8,33,,,,
83,-,Johnny McEvoy,She Moved Through the Fair,-,23,2,,,,
84,-,Brendan Mulvihill & Donna Long,Down the Broom / Joseph Bank,-,84,1,,,,
85,-,The Bothy Band,Slides,-,85,1,,,,
86,-,Piper's Request,Barndances: James Gannon's / If There Weren't Any Women in the World,-,76,3,,,,
87,-,The Irish Descendants,Barrett's Privateers,-,12,37,,,,
88,-,Phil Coulter,Scorn Not His Simplicity,-,23,15,,,,
89,-,Celtic Woman,Níl sé'n lá,-,70,5,,,,
90,-,Planxty,The Cliffs of Dooneen (Live From The National Stadium),-,8,13,,,,
91,-,Kevin Crawford,Last Night's Fun/The Wind That Shakes the Barley,-,91,3,,,,
92,-,Kathleen Collins,Reavys; Jenny's Welcome To Charlie,-,92,1,,,,
93,-,Tony McMahon,Banc Na hÉireann / Cor Uí Chaolaigh,-,89,2,,,,
94,-,Foster & Allen,The Rose of Tralee,-,94,1,,,,
95,-,Mary Black,Song for Ireland,-,3,130,,,,
96,-,Foster & Allen,I Will Love You All My Life,-,70,2,,,,
97,-,The Malachy Doris Ceili Band,Jig: Banbridge Lassies,-,97,1,,,,
98,-,D. J. Keane,The Day Of My Return,-,21,7,,,,
99,-,Mary Black,A Song for Ireland,-,21,26,,,,
100,-,Kilkenny Road,Frost Is All Over / Swallowtail,-,100,1,,,,
