Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),1,1,47,,,,
2,up,Behan,Hannigan's Hooley,5,1,61,,,,
3,up,De Dannan,Diglake Fields,15,2,45,,,,
4,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,2,1,61,,,,
5,-,Mary Black,Rose of Allendale,-,1,6,,,,
6,up,Isla Grant,Mothers Chair,27,1,54,,,,
7,up,Brier,Boys of Killybegs,32,1,42,,,,
8,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",66,1,57,,,,
9,up,Terry O'Neill,The Wests Awake,34,5,15,,,,
10,up,The Kilkennys,The Dutchman,62,4,8,,,,
11,up,Sharon Shannon,Music for a Found Harmonium,19,3,40,,,,
12,-,Aoife Scott,Irish Born,-,2,1,,,,
13,up,The Jolly Beggarmen,Henry My Son,28,7,10,,,,
14,down,"Keane, Moloney & O'Connell",Kilkelly,4,1,56,,,,
15,up,Brier,All For Me Grog,72,2,37,,,,
16,-,Tara,Ringsend Rose,-,2,28,,,,
17,up,Sinéad O'Connor,Molly Malone,64,1,62,,,,
18,-,Celtic Angels,When Irish Eyes are Smiling,-,18,4,,,,
19,up,Tara,Ringsend Rose,51,1,49,,,,
20,up,Brier,Polkas & Bogin Valley,46,2,50,,,,
21,-,Na Connery's,Casey's Reel / Ships Are Sailing / Crossing the Shannon,-,21,1,,,,
22,-,Barnbrack,My Lagan Softly Flowing,-,22,2,,,,
23,-,Johnny McEvoy,Carnlough Bay,-,10,1,,,,
24,-,Johnny McEvoy,The Planters Daughter,-,12,4,,,,
25,up,The Dublin City Ramblers,The Dublin Rambler,36,13,10,,,,
26,down,Black Brothers,What a Time,14,5,30,,,,
27,down,Brier,Take Me Back To Castlebar,25,1,50,,,,
28,-,Foster & Allen,Maggie,-,1,14,,,,
29,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,14,,,,
30,down,The Dubliners,Wild Rover,21,13,13,,,,
31,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,1,1,,,,
32,-,Sean Dunphy,Boys from County Armagh / Moonlight in Mayo / Slievenamon / Cockles and Mussels (Molly Malone) / When Irish Eyes Are Smiling,-,32,1,,,,
33,-,Ger O Donnell,Talk About the Heroes,-,9,6,,,,
34,down,Barleycorn,Donegal Danny,17,1,52,,,,
35,down,Comhaltas,I Will If I Can,6,3,21,,,,
36,-,"Tommy Makem, The Clancy Brothers, Paddy Clancy, Tom Clancy & Liam Clancy",The Jug of Punch (Live),-,36,1,,,,
37,up,The Blarney Lads,Poor Paddy Works on the Railway,58,2,10,,,,
38,up,Bloodnote & Cody Ward,"August 15th, 2020",40,7,15,,,,
39,-,The Blarney Lads,Mountain Dew,-,4,10,,,,
40,-,Corrib Folk,Whiskey On A Sunday,-,3,28,,,,
41,-,The Blarney Lads,The Cobbler,-,6,4,,,,
42,down,Seamus Kennedy,Port Láirge,24,4,36,,,,
43,down,The Kilkennys,Could Not Come At a Better Time,26,4,11,,,,
44,-,Liam Reilly,Throwing Caution to the Wind,-,3,9,,,,
45,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,48,,,,
46,-,Gerry & Ohio,Goodbye Mary,-,19,7,,,,
47,down,The Irish Rovers,The Dublin Pub Crawl,9,1,14,,,,
48,-,Cotillion,Jolly Beggarman,-,4,15,,,,
49,-,Liam Clancy,The Dutchman,-,18,2,,,,
50,up,Explorer,Mick Mcgilligan's Daughter,53,5,41,,,,
51,-,The Kilkennys,Galway Girl,-,8,1,,,,
52,down,Brier,Galway Shawl,7,2,20,,,,
53,-,Blarney Pilgrims,A Man You Don't Meet Every Day,-,3,16,,,,
54,-,Johnny McEvoy,The Last Thing On My Mind,-,41,2,,,,
55,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,12,,,,
56,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,1,,,,
57,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,32,,,,
58,up,Gaelic Storm,The Ferryman,100,2,9,,,,
59,down,Liam Clancy,Red Is the Rose,44,44,3,,,,
60,-,Sharon Shannon,Blackbird,-,1,42,,,,
61,down,Dingle Folk,Whiskey On a Sunday,8,2,47,,,,
62,-,Johnny McEvoy,Nancy Myles,-,46,1,,,,
63,-,Karan Casey & John Doyle,Madam I’m a Darling,-,1,1,,,,
64,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,5,,,,
65,down,Black Brothers,The Charladies' Ball,29,2,65,,,,
66,-,Brendan Quinn,I Can Almost See My Home Town from Here,-,66,1,,,,
67,down,Tonado,23rd May 2020,22,1,14,,,,
68,up,Johnny McEvoy,Michael,99,1,12,,,,
69,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,6,,,,
70,-,Sharon Shannon,The Bag of Cats: The Barrow Burn Reel / Lexy McAskill's / The Trip to Windsor / Calum Fhionnlaid,-,49,1,,,,
71,down,Noel Mcloughlin,The Reason I Left Mullingar,11,1,15,,,,
72,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,5,,,,
73,up,Muireann Nic Amhlaoibh,Faoiseamh Faoistine,82,43,3,,,,
74,-,The Clancy Brothers,The Parting Glass,-,6,36,,,,
75,-,The Fureys,The Red Rose Café,-,1,4,,,,
76,-,The Dublin City Ramblers,Belfast Mill,-,4,4,,,,
77,-,Jimmy Shand and His Band,The Linton Ploughman - Jig (Medley),-,19,1,,,,
78,down,The Blarney Lads,Mountain Dew,75,8,4,,,,
79,-,John Sheahan,The Marino Waltz,-,79,1,,,,
80,down,Molly Malones,If We Only Had Old Ireland Over Here,69,1,14,,,,
81,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,9,4,,,,
82,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,10,3,49,,,,
83,up,Luke Kelly & The Dubliners,God Save Ireland,94,30,11,,,,
84,-,The Kilkennys,Chandler Shop,-,20,7,,,,
85,down,Liam Clancy,And the Band Played Waltzing Matilda,83,31,12,,,,
86,-,Black Brothers,The Holly and the Ivy,-,12,4,,,,
87,down,Glasgow Singers,Westering Home,18,1,41,,,,
88,-,Johnny McEvoy,Carrickfergus,-,3,2,,,,
89,-,Pat McGeegan,Chance of a Lifetime,-,25,4,,,,
90,-,The Furey Brothers & Davey Arthur,Gallipoli,-,90,1,,,,
91,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,4,,,,
92,down,Colin Farrell,The Three Fragments,55,29,4,,,,
93,-,Maureen O'Hara,Danny Boy,-,93,1,,,,
94,down,The Chieftains & The Corrs,I Know My Love,65,3,15,,,,
95,down,Patsy Watchorn,Three Lovely Lassies from Kimmage,38,5,6,,,,
96,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,2,,,,
97,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,3,,,,
98,down,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),57,14,17,,,,
99,-,Dublin City Ramblers,The Crack Was Ninety,-,1,3,,,,
100,-,Foster & Allen,A Bunch of Thyme,-,12,12,,,,
