Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,W. Ed Harris,Crowley's/Johnny D's,-,1,1,,,,
2,up,Usnagh,The Derry Air (Danny Boy),19,1,16,,,,
3,up,Barleycorn,Donegal Danny,50,1,23,,,,
4,down,Behan,Hannigan's Hooley,2,1,30,,,,
5,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,24,,,,
6,up,Barnbrack,Galway Shawl,13,1,26,,,,
7,-,The Dubliners,The Bantry Girl's Lament,-,2,21,,,,
8,up,Johnny McEvoy,Botany Bay,57,3,22,,,,
9,up,Brier,Polkas & Bogin Valley,16,2,26,,,,
10,down,Celtic Brothers,Don't Give up Till It's Over,1,1,2,,,,
11,down,Black Brothers,The Charladies' Ball,4,2,37,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),91,12,2,,,,
13,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,14,1,32,,,,
14,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen (Live),-,3,2,,,,
15,up,Explorer,Mick Mcgilligan's Daughter,93,5,20,,,,
16,down,Blarney Pilgrims,A Man You Don't Meet Every Day,12,3,12,,,,
17,up,Tara,Ringsend Rose,45,1,23,,,,
18,up,Johnny McEvoy,The Boston Burglar,37,1,36,,,,
19,up,Davey Arthur & The Fureys,The Old Man,76,5,8,,,,
20,down,The Dublin City Ramblers,John O'Dreams,18,4,18,,,,
21,down,Isla Grant,Mothers Chair,6,1,28,,,,
22,-,The Wolfe Tones,Dingle Bay,-,6,2,,,,
23,-,The Mulligans,Banks of the Roses,-,6,6,,,,
24,down,Glasgow Singers,Westering Home,11,1,21,,,,
25,up,Mary Black,Song for Ireland,61,3,30,,,,
26,up,Ric Sandler,Zydeco Moon,71,11,4,,,,
27,-,Philomena Begley,A Village In County Tyrone,-,16,1,,,,
28,-,Sean Dunphy,Delaney's Donkey,-,7,1,,,,
29,down,Seamus Kennedy,Port Láirge,17,4,9,,,,
30,down,Sinéad O'Connor,Molly Malone,7,1,34,,,,
31,down,Patrick Gray Sr. Jr.,Mursheen Durken,22,2,23,,,,
32,up,Brier,Take Me Back To Castlebar,73,1,29,,,,
33,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,23,,,,
34,down,Tara,My Lagan Flows Softly,33,1,26,,,,
35,up,Black Brothers,What a Time,84,5,5,,,,
36,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,1,,,,
37,up,Noel Henry's Irish Showband,James Connolly,90,20,2,,,,
38,-,Jimmy Crowley,The Star Of Sunday's Well,-,20,1,,,,
39,-,The Fureys,Steal Away,-,13,2,,,,
40,up,Paddy Reilly,Paddys Green Shamrock Shore,43,1,26,,,,
41,-,Comhaltas,I Will If I Can,-,3,1,,,,
42,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,33,,,,
43,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,3,,,,
44,down,Inishkea,Theme from Harrys Game,34,3,27,,,,
45,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",64,1,35,,,,
46,-,Irish Music Duet,The Cliffs of Doneen,-,2,8,,,,
47,down,Tim Lyons,The Bodhrán Song,23,1,25,,,,
48,-,Tony Stevens,The Village of Asdee,-,36,1,,,,
49,-,Paddy Reilly,Matt Hyland,-,12,2,,,,
50,down,Phil Coulter,The Town I Loved So Well,46,1,2,,,,
51,-,Celtic Brothers,Men of Erin,-,6,1,,,,
52,down,Dublin City Ramblers,O'carolans Draught,26,2,4,,,,
53,up,Paddy Reilly,The Craic Was 90 in the Isle of Man,55,2,4,,,,
54,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,6,,,,
55,-,The Black Family,The Bramble and the Rose,-,9,2,,,,
56,down,Jimmy Crowley,I Know My Love,29,10,2,,,,
57,-,Celtic Brothers,Hard Times,-,13,3,,,,
58,up,Sharon Shannon,Music for a Found Harmonium,92,3,24,,,,
59,-,The Clancy Brothers,Courting in the Kitchen,-,6,1,,,,
60,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,5,,,,
61,up,Johnny McEvoy,Love Me Once Again,67,37,2,,,,
62,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,3,,,,
63,-,Brier,Boys of Killybegs,-,1,21,,,,
64,-,Irish Orchestra,Rocky Road to Dublin,-,7,13,,,,
65,-,The Braniffs,Waiting for a Train,-,21,3,,,,
66,-,Phil Coulter,Scorn Not His Simplicity,-,30,3,,,,
67,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,1,,,,
68,-,Johnny McEvoy,Bells of Shandon,-,68,1,,,,
69,-,The Whiskey Jacks,The Broad Majestic Shannon,-,6,1,,,,
70,up,Glória,One Day At a Time,97,18,2,,,,
71,-,Foster & Allen,Maggie,-,1,4,,,,
72,-,Young Grey Horse,Let's Bounce,-,33,1,,,,
73,-,Mary Black,Summer Sent You,-,2,11,,,,
74,-,Barleycorn,Roseville Fair,-,26,1,,,,
75,down,Foster & Allen,Sweet Forget Me Not,63,42,2,,,,
76,-,Brendan Bowyer,Love Thee Dearest,-,32,3,,,,
77,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),36,6,15,,,,
78,down,Jim McCann,Town of Ballybay,42,6,9,,,,
79,-,Clannad,Two Sisters,-,1,8,,,,
80,up,Foster & Allen,A Bunch of Thyme,100,12,5,,,,
81,up,Noel Henry's Irish Showband,Dan O'Hara,87,15,4,,,,
82,up,Longo Bards,Whiskey in the Jar,83,7,14,,,,
83,up,North Sea Gas,Ballad of St. Anne's Reel / St. Anne's Reel,99,13,3,,,,
84,-,Bridie Gallagher,Take This Message To My Mother,-,34,1,,,,
