Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),3,1,7,,,,
2,up,Black Brothers,The Charladies' Ball,50,2,28,,,,
3,up,The Hitmakers,Can't Help Falling in Love with You,49,2,7,,,,
4,down,Irish Music Duet,The Cliffs of Doneen,2,2,6,,,,
5,up,Barnbrack,Galway Shawl,6,1,19,,,,
6,-,Foster & Allen,Walking the Streets in the Rain,-,6,2,,,,
7,down,Sinéad O'Connor,I'll Tell Me Ma,4,1,25,,,,
8,up,Tartanic,Jolly Beggarman,32,1,17,,,,
9,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,1,,,,
10,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",16,1,28,,,,
11,up,Barnbrack,The Pub with No Beer,53,2,6,,,,
12,down,Turlough,Seven Drunken Nights,8,6,4,,,,
13,-,Celtic Brothers,Home to Donegal,-,2,1,,,,
14,down,Irish Orchestra,Rocky Road to Dublin,7,7,7,,,,
15,down,John Close,Back Home In Derry,14,5,7,,,,
16,up,The Dublin City Ramblers,John O'Dreams,35,4,14,,,,
17,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,16,,,,
18,down,De Dannan,Diglake Fields,13,2,16,,,,
19,down,"Keane, Moloney & O'Connell",Kilkelly,10,1,22,,,,
20,-,Ann Breen,Pal Of My Cradle Days,-,19,1,,,,
21,-,The Braniffs,Waiting for a Train,-,21,1,,,,
22,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,9,1,23,,,,
23,-,Corrib Folk,Whiskey On A Sunday,-,3,9,,,,
24,-,Inishkea,Theme from Harrys Game,-,3,19,,,,
25,down,Sinéad O'Connor,Molly Malone,20,1,27,,,,
26,-,The Dubliners,The Holy Ground,-,8,5,,,,
27,-,The Clancy Brothers,The Parting Glass,-,6,13,,,,
28,down,Tim Lyons,The Bodhrán Song,12,1,18,,,,
29,down,Johnny McEvoy,The Boston Burglar,21,1,27,,,,
30,down,Mary Black,Song for Ireland,28,3,23,,,,
31,down,Behan,Hannigan's Hooley,5,1,21,,,,
32,-,Noel Henry's Irish Showband,Peace on Erin's Green Shore,-,32,1,,,,
33,down,Barleycorn,Donegal Danny,18,1,16,,,,
34,down,Glasgow Singers,Westering Home,25,1,14,,,,
35,down,Isla Grant,Mothers Chair,17,1,20,,,,
36,down,Brier,Take Me Back To Castlebar,1,1,21,,,,
37,-,Sharon Shannon,Norwegian Wood (feat. Damien Dempsey),-,37,2,,,,
38,-,Brendan Quinn & Bluebirds,Daddy's Little Girl,-,38,1,,,,
39,-,Sharon Shannon,Reel Beatrice,-,27,3,,,,
40,-,Foster & Allen,Morning Has Broken (instrumental),-,40,2,,,,
41,down,Tara,Ringsend Rose,38,1,15,,,,
42,down,Sharon Shannon,Blackbird,30,1,25,,,,
43,down,Johnny McEvoy,Botany Bay,24,3,15,,,,
44,down,Brier,Polkas & Bogin Valley,27,2,19,,,,
45,-,Quilty,I will if I can/Greensleeves/What ails you,-,7,5,,,,
46,-,Donna Taggart,When the Right One Comes Along,-,46,1,,,,
47,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,2,,,,
48,down,Paddy Reilly,Paddys Green Shamrock Shore,31,1,19,,,,
49,-,Isla Grant,One More Time,-,49,1,,,,
50,-,Dalriada,The Jolly Beggarman,-,6,6,,,,
51,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,15,,,,
52,-,Mary Black,A Song for Ireland,-,21,2,,,,
53,-,Longo Bards,Whiskey in the Jar,-,7,10,,,,
54,-,Mary Black,Brand New Star,-,54,1,,,,
