Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,I'll Tell Me Ma,25,1,11,,,,
2,up,Johnny McEvoy,The Boston Burglar,5,1,11,,,,
3,-,Black Brothers,The Charladies' Ball,-,2,13,,,,
4,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,6,,,,
5,-,Blarney Pilgrims,A Man You Don't Meet Every Day,-,3,7,,,,
6,-,Tara,Ringsend Rose,-,2,4,,,,
7,down,Sinéad O'Connor,Molly Malone,2,1,12,,,,
8,-,Mary Black,Katie,-,3,1,,,,
9,down,Spailpin,The Nightingale,1,1,14,,,,
10,-,Behan,Hannigan's Hooley,-,1,12,,,,
11,-,The Mulligans,Banks of the Roses,-,6,2,,,,
12,-,Paddy O'Brien,I'll Go Stepping Too,-,11,1,,,,
13,down,Spailpin,The Beggarman,6,1,14,,,,
14,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",3,1,13,,,,
15,-,Barnbrack,Galway Shawl,-,1,10,,,,
16,up,Mary Black,Past the Point of Rescue,16,3,3,,,,
17,-,Hugo Duncan,Love Don’t Grow On Trees,-,17,1,,,,
18,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,6,,,,
19,-,Spailpin,Fiddler's Green,-,4,8,,,,
20,-,The Clancy Brothers & Tommy Makem,Courtin' in the Kitchen,-,20,1,,,,
21,-,Sean Dunphy,I Can Almost See Ireland from Here,-,21,1,,,,
22,-,Brier,All For Me Grog,-,2,2,,,,
23,-,Jim McCann,Spancil Hill,-,23,1,,,,
24,-,Sharon Shannon,The 3 Headed Monster,-,24,1,,,,
25,up,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],50,22,3,,,,
26,-,Matt Cunningham,The Military Two-Step,-,26,2,,,,
27,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,48,4,6,,,,
28,-,Declan Nerney,Bould Thady Quill,-,28,1,,,,
29,-,Sharon Shannon,Love Love Love (feat. John Prine & Mary Staunton),-,29,2,,,,
30,-,John Close,Back Home In Derry,-,5,4,,,,
31,down,Isla Grant,Mothers Chair,12,1,11,,,,
32,-,Brogue,Cracklin' Rosie,-,13,1,,,,
33,-,Orchester Ambros Seelos,Mexican Cha Cha,-,33,1,,,,
34,-,Tartanic,Jolly Beggarman,-,1,7,,,,
35,-,Johnny Carroll,The Swallow,-,11,1,,,,
36,-,Brendan Bowyer,The Hucklebuck,-,22,1,,,,
37,-,Declan Nerney,Stop the World and Let Me Off,-,12,1,,,,
38,-,Brian Quigley,Galway Shawl,-,26,2,,,,
39,-,Eleanor Shanley & Geraldine King,Still I Love Him,-,39,2,,,,
40,down,Brier,Take Me Back To Castlebar,20,1,13,,,,
41,down,Usnagh,The Derry Air (Danny Boy),17,1,14,,,,
42,-,The Dublin City Ramblers,John O'Dreams,-,4,8,,,,
43,-,John Close,Back Home In Derry,-,9,4,,,,
44,down,Sharon Shannon,Blackbird,4,1,11,,,,
45,-,Cu Chulainn,Lord of the Dance,-,45,1,,,,
46,-,Oliver Kane,Among The Wicklow Hills,-,23,1,,,,
47,-,Mary Black,Song for Ireland,-,3,11,,,,
48,-,Cornel Campbell & SOOTHSAYERS,We Want to Be Free (taken from Nothing Can Stop Us) [Cornell Campbell Meets Soothsayers],-,44,2,,,,
49,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,1,,,,
50,-,Seán Dunphy Céilí Band,Black and Tan Gun,-,50,1,,,,
51,down,The Fureys & Davey Arthur,I Will Love You Every Time,34,2,2,,,,
52,-,Oliver Kane,Give An Irish Girl To Me,-,51,1,,,,
